Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164309,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262470,http://data.gbif.org/ws/rest/occurrence/get?key=204262470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117360,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739378,http://data.gbif.org/ws/rest/occurrence/get?key=395739378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130847,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739521,http://data.gbif.org/ws/rest/occurrence/get?key=395739521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80448,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739174,http://data.gbif.org/ws/rest/occurrence/get?key=395739174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112742,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262707,http://data.gbif.org/ws/rest/occurrence/get?key=204262707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115752,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739375,http://data.gbif.org/ws/rest/occurrence/get?key=395739375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110647,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739365,http://data.gbif.org/ws/rest/occurrence/get?key=395739365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169645,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739737,http://data.gbif.org/ws/rest/occurrence/get?key=395739737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82976,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262894,http://data.gbif.org/ws/rest/occurrence/get?key=204262894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83313,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262764,http://data.gbif.org/ws/rest/occurrence/get?key=204262764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151151,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262689,http://data.gbif.org/ws/rest/occurrence/get?key=204262689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84387,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739182,http://data.gbif.org/ws/rest/occurrence/get?key=395739182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12087,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262346,http://data.gbif.org/ws/rest/occurrence/get?key=204262346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81682,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262551,http://data.gbif.org/ws/rest/occurrence/get?key=204262551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165031,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262845,http://data.gbif.org/ws/rest/occurrence/get?key=204262845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116884,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739376,http://data.gbif.org/ws/rest/occurrence/get?key=395739376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8230,Specimen,,12:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106196,http://data.gbif.org/ws/rest/occurrence/get?key=43106196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115640,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262655,http://data.gbif.org/ws/rest/occurrence/get?key=204262655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23972,Specimen,,12:05.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832267,http://data.gbif.org/ws/rest/occurrence/get?key=148832267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139534,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262489,http://data.gbif.org/ws/rest/occurrence/get?key=204262489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154108,Specimen,,12:09.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739666,http://data.gbif.org/ws/rest/occurrence/get?key=395739666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84125,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739180,http://data.gbif.org/ws/rest/occurrence/get?key=395739180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82725,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262736,http://data.gbif.org/ws/rest/occurrence/get?key=204262736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99809,Specimen,,12:08.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739275,http://data.gbif.org/ws/rest/occurrence/get?key=395739275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117119,Specimen,,12:06.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262326,http://data.gbif.org/ws/rest/occurrence/get?key=204262326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82806,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262800,http://data.gbif.org/ws/rest/occurrence/get?key=204262800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127108,Specimen,,12:07.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,Rosales,Leguminosae,Astragalus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262776,http://data.gbif.org/ws/rest/occurrence/get?key=204262776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231058,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204368519,http://data.gbif.org/ws/rest/occurrence/get?key=204368519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72489,Specimen,,16:13.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111883,http://data.gbif.org/ws/rest/occurrence/get?key=295111883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243343,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368515,http://data.gbif.org/ws/rest/occurrence/get?key=204368515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243057,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4557,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368517,http://data.gbif.org/ws/rest/occurrence/get?key=204368517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90171,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204368514,http://data.gbif.org/ws/rest/occurrence/get?key=204368514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16377,Specimen,,16:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110170,http://data.gbif.org/ws/rest/occurrence/get?key=295110170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243058,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4557,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368518,http://data.gbif.org/ws/rest/occurrence/get?key=204368518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81152,Specimen,,16:14.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112058,http://data.gbif.org/ws/rest/occurrence/get?key=295112058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48641,Specimen,,16:10.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111202,http://data.gbif.org/ws/rest/occurrence/get?key=295111202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68751,Specimen,,16:12.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111724,http://data.gbif.org/ws/rest/occurrence/get?key=295111724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81085,Specimen,,16:14.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112057,http://data.gbif.org/ws/rest/occurrence/get?key=295112057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9928,Specimen,,16:04.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109956,http://data.gbif.org/ws/rest/occurrence/get?key=295109956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49050,Specimen,,16:10.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Fabaceae,Astragalus,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111210,http://data.gbif.org/ws/rest/occurrence/get?key=295111210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243056,Specimen,,15:55.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4557,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368516,http://data.gbif.org/ws/rest/occurrence/get?key=204368516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27189,JACM-PL27189,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028425,http://data.gbif.org/ws/rest/occurrence/get?key=238028425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7901,JACM-PL7901,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027943,http://data.gbif.org/ws/rest/occurrence/get?key=238027943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7378,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Ikebata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229867,http://data.gbif.org/ws/rest/occurrence/get?key=188229867
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1351,JACM-PL1351,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027655,http://data.gbif.org/ws/rest/occurrence/get?key=238027655
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71851,Specimen,,14:31.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327922,http://data.gbif.org/ws/rest/occurrence/get?key=295327922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7344,JACM-PL7344,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027936,http://data.gbif.org/ws/rest/occurrence/get?key=238027936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22756,Specimen,,42:02.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212498,http://data.gbif.org/ws/rest/occurrence/get?key=351212498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82093,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724173,http://data.gbif.org/ws/rest/occurrence/get?key=385724173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7361,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327682,http://data.gbif.org/ws/rest/occurrence/get?key=295327682
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23745,JACM-PL23745,Specimen,,28:18.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028352,http://data.gbif.org/ws/rest/occurrence/get?key=238028352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16049,JACM-PL16049,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748896,http://data.gbif.org/ws/rest/occurrence/get?key=393748896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5948,JACM-PL5948,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027882,http://data.gbif.org/ws/rest/occurrence/get?key=238027882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23751,Specimen,,42:03.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212575,http://data.gbif.org/ws/rest/occurrence/get?key=351212575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31020,Specimen,,42:04.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387663356,http://data.gbif.org/ws/rest/occurrence/get?key=387663356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7371,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229860,http://data.gbif.org/ws/rest/occurrence/get?key=188229860
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3111,JACM-PL3111,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027712,http://data.gbif.org/ws/rest/occurrence/get?key=238027712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15994,JACM-PL15994,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748893,http://data.gbif.org/ws/rest/occurrence/get?key=393748893
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11996,Specimen,,42:01.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212065,http://data.gbif.org/ws/rest/occurrence/get?key=351212065
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35721,Specimen,,58:15.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039393,http://data.gbif.org/ws/rest/occurrence/get?key=624039393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79385,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724119,http://data.gbif.org/ws/rest/occurrence/get?key=385724119
