Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40323,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755868,http://data.gbif.org/ws/rest/occurrence/get?key=395755868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161902,Specimen,,13:55.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270887,http://data.gbif.org/ws/rest/occurrence/get?key=204270887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127663,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756140,http://data.gbif.org/ws/rest/occurrence/get?key=395756140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150595,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756231,http://data.gbif.org/ws/rest/occurrence/get?key=395756231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146274,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756215,http://data.gbif.org/ws/rest/occurrence/get?key=395756215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40322,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755867,http://data.gbif.org/ws/rest/occurrence/get?key=395755867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145646,Specimen,,13:58.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756209,http://data.gbif.org/ws/rest/occurrence/get?key=395756209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90207,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756007,http://data.gbif.org/ws/rest/occurrence/get?key=395756007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40320,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755864,http://data.gbif.org/ws/rest/occurrence/get?key=395755864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88220,Specimen,,13:57.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755992,http://data.gbif.org/ws/rest/occurrence/get?key=395755992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141865,Specimen,,13:55.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,Filicales,Dryopteridaceae,Diplazium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270950,http://data.gbif.org/ws/rest/occurrence/get?key=204270950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198392,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376090,http://data.gbif.org/ws/rest/occurrence/get?key=204376090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66786,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128177,http://data.gbif.org/ws/rest/occurrence/get?key=295128177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69282,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Takekurabe-yama,Maruoka-cho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128192,http://data.gbif.org/ws/rest/occurrence/get?key=295128192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62995,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Mikasa-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128166,http://data.gbif.org/ws/rest/occurrence/get?key=295128166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52916,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128106,http://data.gbif.org/ws/rest/occurrence/get?key=295128106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51195,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128252,http://data.gbif.org/ws/rest/occurrence/get?key=295128252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66787,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128178,http://data.gbif.org/ws/rest/occurrence/get?key=295128178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139177,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292137,http://data.gbif.org/ws/rest/occurrence/get?key=177292137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195825,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376077,http://data.gbif.org/ws/rest/occurrence/get?key=204376077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139181,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292141,http://data.gbif.org/ws/rest/occurrence/get?key=177292141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157437,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376081,http://data.gbif.org/ws/rest/occurrence/get?key=204376081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139185,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292145,http://data.gbif.org/ws/rest/occurrence/get?key=177292145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62995,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376085,http://data.gbif.org/ws/rest/occurrence/get?key=204376085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198451,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376094,http://data.gbif.org/ws/rest/occurrence/get?key=204376094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48977,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128033,http://data.gbif.org/ws/rest/occurrence/get?key=295128033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139168,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177292128,http://data.gbif.org/ws/rest/occurrence/get?key=177292128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242660,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376068,http://data.gbif.org/ws/rest/occurrence/get?key=204376068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31473,Specimen,,18:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127892,http://data.gbif.org/ws/rest/occurrence/get?key=295127892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48043,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128020,http://data.gbif.org/ws/rest/occurrence/get?key=295128020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198463,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376106,http://data.gbif.org/ws/rest/occurrence/get?key=204376106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139179,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292139,http://data.gbif.org/ws/rest/occurrence/get?key=177292139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251874,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375810,http://data.gbif.org/ws/rest/occurrence/get?key=204375810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198389,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376079,http://data.gbif.org/ws/rest/occurrence/get?key=204376079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96111,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376066,http://data.gbif.org/ws/rest/occurrence/get?key=204376066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198390,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376088,http://data.gbif.org/ws/rest/occurrence/get?key=204376088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139175,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292135,http://data.gbif.org/ws/rest/occurrence/get?key=177292135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157858,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376075,http://data.gbif.org/ws/rest/occurrence/get?key=204376075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139172,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292132,http://data.gbif.org/ws/rest/occurrence/get?key=177292132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166034,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376072,http://data.gbif.org/ws/rest/occurrence/get?key=204376072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139176,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292136,http://data.gbif.org/ws/rest/occurrence/get?key=177292136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195824,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376076,http://data.gbif.org/ws/rest/occurrence/get?key=204376076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60476,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128153,http://data.gbif.org/ws/rest/occurrence/get?key=295128153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54220,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128114,http://data.gbif.org/ws/rest/occurrence/get?key=295128114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52776,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128103,http://data.gbif.org/ws/rest/occurrence/get?key=295128103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198459,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376102,http://data.gbif.org/ws/rest/occurrence/get?key=204376102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139182,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292142,http://data.gbif.org/ws/rest/occurrence/get?key=177292142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79946,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376082,http://data.gbif.org/ws/rest/occurrence/get?key=204376082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62994,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Mikasa-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128165,http://data.gbif.org/ws/rest/occurrence/get?key=295128165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139170,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292130,http://data.gbif.org/ws/rest/occurrence/get?key=177292130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242662,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376070,http://data.gbif.org/ws/rest/occurrence/get?key=204376070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198450,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376093,http://data.gbif.org/ws/rest/occurrence/get?key=204376093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68293,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yamanaka-cho,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128187,http://data.gbif.org/ws/rest/occurrence/get?key=295128187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198462,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376105,http://data.gbif.org/ws/rest/occurrence/get?key=204376105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34567,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127927,http://data.gbif.org/ws/rest/occurrence/get?key=295127927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198465,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376108,http://data.gbif.org/ws/rest/occurrence/get?key=204376108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52789,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128104,http://data.gbif.org/ws/rest/occurrence/get?key=295128104
