Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015674,Specimen,,28:03.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, in the vivinicty of top of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177375527,http://data.gbif.org/ws/rest/occurrence/get?key=177375527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004681,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177375183,http://data.gbif.org/ws/rest/occurrence/get?key=177375183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004701,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177375203,http://data.gbif.org/ws/rest/occurrence/get?key=177375203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011679,Specimen,,28:03.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375363,http://data.gbif.org/ws/rest/occurrence/get?key=177375363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004684a,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,725,,http://data.gbif.org/occurrences/177375186,http://data.gbif.org/ws/rest/occurrence/get?key=177375186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004688,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177375190,http://data.gbif.org/ws/rest/occurrence/get?key=177375190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012641,Specimen,,28:03.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mt.Shibi",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,670,,http://data.gbif.org/occurrences/177375489,http://data.gbif.org/ws/rest/occurrence/get?key=177375489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007765,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177375250,http://data.gbif.org/ws/rest/occurrence/get?key=177375250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006557,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,155,,http://data.gbif.org/occurrences/177375237,http://data.gbif.org/ws/rest/occurrence/get?key=177375237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009263,Specimen,,28:03.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Mie Pret., Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Odaitsuji pass-Ikadaba",,,Mie,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177375288,http://data.gbif.org/ws/rest/occurrence/get?key=177375288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004700,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,385,,http://data.gbif.org/occurrences/177375202,http://data.gbif.org/ws/rest/occurrence/get?key=177375202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004690,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375192,http://data.gbif.org/ws/rest/occurrence/get?key=177375192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004697,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177375199,http://data.gbif.org/ws/rest/occurrence/get?key=177375199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004709,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375211,http://data.gbif.org/ws/rest/occurrence/get?key=177375211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004702,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177375204,http://data.gbif.org/ws/rest/occurrence/get?key=177375204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006561,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,155,,http://data.gbif.org/occurrences/177375241,http://data.gbif.org/ws/rest/occurrence/get?key=177375241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004696,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375198,http://data.gbif.org/ws/rest/occurrence/get?key=177375198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004694,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375196,http://data.gbif.org/ws/rest/occurrence/get?key=177375196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004704,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177375206,http://data.gbif.org/ws/rest/occurrence/get?key=177375206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004706,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,583,,http://data.gbif.org/occurrences/177375208,http://data.gbif.org/ws/rest/occurrence/get?key=177375208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004683,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177375185,http://data.gbif.org/ws/rest/occurrence/get?key=177375185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007764,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,790,,http://data.gbif.org/occurrences/177375249,http://data.gbif.org/ws/rest/occurrence/get?key=177375249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006558,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177375238,http://data.gbif.org/ws/rest/occurrence/get?key=177375238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004708,Specimen,,28:02.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177375210,http://data.gbif.org/ws/rest/occurrence/get?key=177375210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029830b,Specimen,,28:04.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177375620,http://data.gbif.org/ws/rest/occurrence/get?key=177375620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49205,Specimen,,37:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380194509,http://data.gbif.org/ws/rest/occurrence/get?key=380194509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48995,Specimen,,37:49.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380194462,http://data.gbif.org/ws/rest/occurrence/get?key=380194462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50081,Specimen,,37:50.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380194695,http://data.gbif.org/ws/rest/occurrence/get?key=380194695
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,s.n.,,00:00.0,L,L,832498,Specimen,,42:51.0,"Hyv?nen, J.",,Pogonatum spinulosum Mitt.,,Pogonatum spinulosum Mitt.,,,,,Musci,Pogonatum,Japan,Japan,Rebun Island,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/298492265,http://data.gbif.org/ws/rest/occurrence/get?key=298492265
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koponen, TJ",,s.n.,,00:00.0,L,L,832499,Specimen,,42:51.0,"Hyv?nen, J.",,Pogonatum spinulosum Mitt.,,Pogonatum spinulosum Mitt.,,,,,Musci,Pogonatum,Japan,Japan,Rebun Island,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/298492268,http://data.gbif.org/ws/rest/occurrence/get?key=298492268
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23913-1,Specimen,,47:23.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu: Yamanashi-ken, Kita-koma-gun, Sudama-cho, Masutomi Spa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461167,http://data.gbif.org/ws/rest/occurrence/get?key=29461167
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Chiba,,,,00:00.0,MA,MA-Musci,23290-1,Specimen,,47:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,JP,Japan,"Horoizumi, Hidaka, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461124,http://data.gbif.org/ws/rest/occurrence/get?key=29461124
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & H.Matuura,,,,,MA,MA-Musci,23094-1,Specimen,,47:22.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,JP,Japan,"Kiushiu: Miyakazi, Minamikana, Nakag?",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461109,http://data.gbif.org/ws/rest/occurrence/get?key=29461109
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, T.Suzuki  & G.L.Smith",,,,00:00.0,MA,MA-Musci,24178-1,Specimen,,47:23.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,JP,Japan,"Kyushu: Kagoshima-ken, Isl. Yakushima, near Hananoego",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461195,http://data.gbif.org/ws/rest/occurrence/get?key=29461195
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Harada,,,,00:00.0,MA,MA-Musci,18311-1,Specimen,,47:20.0,,,Pogonatum spinulosum Mitt.,Mitt.,Pogonatum spinulosum Mitt.,Plantae,,,,,Pogonatum,JP,Japan,"Honshu, Hiroshima-ken, Yamagata-gun, Geihoku-cho, Mt. Gary?",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29460903,http://data.gbif.org/ws/rest/occurrence/get?key=29460903
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",,,,,E,E,E00031439,Specimen,,25:12.0,,,Pogonatum spinulosum Mitt.,,Pogonatum spinulosum Mitt.,,,,,Polytrichaceae,Pogonatum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575071614,http://data.gbif.org/ws/rest/occurrence/get?key=575071614
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Wichura,,,,,E,E,E00031440,Specimen,,27:05.0,,,Pogonatum spinulosum Mitt.,,Pogonatum spinulosum Mitt.,,,,,Polytrichaceae,Pogonatum,JP,Japan,Nagasaki,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575079708,http://data.gbif.org/ws/rest/occurrence/get?key=575079708

