Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105536,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529000,http://data.gbif.org/ws/rest/occurrence/get?key=245529000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057505,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412000,http://data.gbif.org/ws/rest/occurrence/get?key=234412000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078587,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529092,http://data.gbif.org/ws/rest/occurrence/get?key=245529092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076010,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529079,http://data.gbif.org/ws/rest/occurrence/get?key=245529079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107448,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797221,http://data.gbif.org/ws/rest/occurrence/get?key=388797221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076021,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529088,http://data.gbif.org/ws/rest/occurrence/get?key=245529088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106160,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529006,http://data.gbif.org/ws/rest/occurrence/get?key=245529006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152660,Specimen,,22:47.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/388797392,http://data.gbif.org/ws/rest/occurrence/get?key=388797392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057499,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,Kamiyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234411994,http://data.gbif.org/ws/rest/occurrence/get?key=234411994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057497,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234411992,http://data.gbif.org/ws/rest/occurrence/get?key=234411992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078660,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529094,http://data.gbif.org/ws/rest/occurrence/get?key=245529094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057482,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234411977,http://data.gbif.org/ws/rest/occurrence/get?key=234411977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102644,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797206,http://data.gbif.org/ws/rest/occurrence/get?key=388797206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057507,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412002,http://data.gbif.org/ws/rest/occurrence/get?key=234412002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1057486,Specimen,,22:43.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411981,http://data.gbif.org/ws/rest/occurrence/get?key=234411981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006367,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245529032,http://data.gbif.org/ws/rest/occurrence/get?key=245529032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076016,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529083,http://data.gbif.org/ws/rest/occurrence/get?key=245529083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076018,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529085,http://data.gbif.org/ws/rest/occurrence/get?key=245529085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106945,Specimen,,22:46.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,BLECHINACEAE,Blechnum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388797218,http://data.gbif.org/ws/rest/occurrence/get?key=388797218
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3382,Specimen,,52:56.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560700,http://data.gbif.org/ws/rest/occurrence/get?key=234560700
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3721,Specimen,,52:56.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560762,http://data.gbif.org/ws/rest/occurrence/get?key=234560762
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6116,Specimen,,53:00.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561123,http://data.gbif.org/ws/rest/occurrence/get?key=234561123
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2874,Specimen,,52:55.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560628,http://data.gbif.org/ws/rest/occurrence/get?key=234560628
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3023,Specimen,,52:55.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Iyo-gun Nakayamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560649,http://data.gbif.org/ws/rest/occurrence/get?key=234560649
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2940,Specimen,,52:55.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560640,http://data.gbif.org/ws/rest/occurrence/get?key=234560640
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5716,Specimen,,52:59.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561062,http://data.gbif.org/ws/rest/occurrence/get?key=234561062
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2559,Specimen,,52:54.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560562,http://data.gbif.org/ws/rest/occurrence/get?key=234560562
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3736,Specimen,,52:56.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560765,http://data.gbif.org/ws/rest/occurrence/get?key=234560765
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3724,Specimen,,52:56.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560763,http://data.gbif.org/ws/rest/occurrence/get?key=234560763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6896,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925876,http://data.gbif.org/ws/rest/occurrence/get?key=387925876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6969,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Kado,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925977,http://data.gbif.org/ws/rest/occurrence/get?key=387925977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6890,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028845,http://data.gbif.org/ws/rest/occurrence/get?key=624028845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6919,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Maemori-koen park,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925902,http://data.gbif.org/ws/rest/occurrence/get?key=387925902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6951,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Oyu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925950,http://data.gbif.org/ws/rest/occurrence/get?key=387925950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6967,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Omori-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925974,http://data.gbif.org/ws/rest/occurrence/get?key=387925974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18342,Specimen,,39:27.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Saimyoji,Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028855,http://data.gbif.org/ws/rest/occurrence/get?key=624028855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6909,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Totorinai,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925892,http://data.gbif.org/ws/rest/occurrence/get?key=387925892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6918,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Tsuyukuma-sankyo valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925901,http://data.gbif.org/ws/rest/occurrence/get?key=387925901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6908,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925891,http://data.gbif.org/ws/rest/occurrence/get?key=387925891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6959,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Karuizawa,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925963,http://data.gbif.org/ws/rest/occurrence/get?key=387925963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6976,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Yagami,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925988,http://data.gbif.org/ws/rest/occurrence/get?key=387925988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6952,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Takamatsu Bogazawa,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925952,http://data.gbif.org/ws/rest/occurrence/get?key=387925952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6968,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925975,http://data.gbif.org/ws/rest/occurrence/get?key=387925975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6906,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Kurano-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925889,http://data.gbif.org/ws/rest/occurrence/get?key=387925889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6943,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Funasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925934,http://data.gbif.org/ws/rest/occurrence/get?key=387925934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6957,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Yoshino,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925960,http://data.gbif.org/ws/rest/occurrence/get?key=387925960
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6944,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Obonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925936,http://data.gbif.org/ws/rest/occurrence/get?key=387925936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52141,Specimen,,39:25.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925643,http://data.gbif.org/ws/rest/occurrence/get?key=387925643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6925,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925910,http://data.gbif.org/ws/rest/occurrence/get?key=387925910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6954,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Tagonai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925955,http://data.gbif.org/ws/rest/occurrence/get?key=387925955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6899,Specimen,,39:26.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Shin-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925881,http://data.gbif.org/ws/rest/occurrence/get?key=387925881
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39873,Specimen,,39:27.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Komagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028867,http://data.gbif.org/ws/rest/occurrence/get?key=624028867
