Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245886,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374387,http://data.gbif.org/ws/rest/occurrence/get?key=204374387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103496,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374396,http://data.gbif.org/ws/rest/occurrence/get?key=204374396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161561,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374383,http://data.gbif.org/ws/rest/occurrence/get?key=204374383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245753,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374392,http://data.gbif.org/ws/rest/occurrence/get?key=204374392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244440,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374398,http://data.gbif.org/ws/rest/occurrence/get?key=204374398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158395,Specimen,,18:08.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374389,http://data.gbif.org/ws/rest/occurrence/get?key=204374389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058369,Specimen,,24:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816730,http://data.gbif.org/ws/rest/occurrence/get?key=388816730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035188,Specimen,,24:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816711,http://data.gbif.org/ws/rest/occurrence/get?key=388816711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035195,Specimen,,24:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816712,http://data.gbif.org/ws/rest/occurrence/get?key=388816712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143832,Specimen,,24:59.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388816952,http://data.gbif.org/ws/rest/occurrence/get?key=388816952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001539,Specimen,,24:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816663,http://data.gbif.org/ws/rest/occurrence/get?key=388816663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41417,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732904,http://data.gbif.org/ws/rest/occurrence/get?key=237732904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1282,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732346,http://data.gbif.org/ws/rest/occurrence/get?key=237732346
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1286,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732350,http://data.gbif.org/ws/rest/occurrence/get?key=237732350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41419,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732905,http://data.gbif.org/ws/rest/occurrence/get?key=237732905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46905,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732933,http://data.gbif.org/ws/rest/occurrence/get?key=237732933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41418,Specimen,,40:02.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Higashimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029637,http://data.gbif.org/ws/rest/occurrence/get?key=624029637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46908,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732936,http://data.gbif.org/ws/rest/occurrence/get?key=237732936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3598,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732393,http://data.gbif.org/ws/rest/occurrence/get?key=237732393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46903,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732931,http://data.gbif.org/ws/rest/occurrence/get?key=237732931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46907,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732935,http://data.gbif.org/ws/rest/occurrence/get?key=237732935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7665,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732592,http://data.gbif.org/ws/rest/occurrence/get?key=237732592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41421,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Hiraka-gun Juumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732907,http://data.gbif.org/ws/rest/occurrence/get?key=237732907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41416,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732903,http://data.gbif.org/ws/rest/occurrence/get?key=237732903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1284,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732348,http://data.gbif.org/ws/rest/occurrence/get?key=237732348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1283,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732347,http://data.gbif.org/ws/rest/occurrence/get?key=237732347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46906,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732934,http://data.gbif.org/ws/rest/occurrence/get?key=237732934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41422,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732908,http://data.gbif.org/ws/rest/occurrence/get?key=237732908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3599,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732394,http://data.gbif.org/ws/rest/occurrence/get?key=237732394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46904,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732932,http://data.gbif.org/ws/rest/occurrence/get?key=237732932
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41420,Specimen,,39:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732906,http://data.gbif.org/ws/rest/occurrence/get?key=237732906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1285,Specimen,,39:57.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,(Maxim.) T.Yamaz.,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732349,http://data.gbif.org/ws/rest/occurrence/get?key=237732349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,223,Specimen,,32:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893375,http://data.gbif.org/ws/rest/occurrence/get?key=322893375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1748,Specimen,,33:01.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894119,http://data.gbif.org/ws/rest/occurrence/get?key=322894119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,215,Specimen,,32:58.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893367,http://data.gbif.org/ws/rest/occurrence/get?key=322893367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1572,Specimen,,33:01.0,,,Deinostema violaceum (Maxim.) T.Yamaz.,,Deinostema violaceum (Maxim.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/322894037,http://data.gbif.org/ws/rest/occurrence/get?key=322894037
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1676,Specimen,,37:37.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Deinostema,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182451,http://data.gbif.org/ws/rest/occurrence/get?key=380182451
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032523,Specimen,,34:39.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,"Lake Tashiro-ko,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4869,138.47,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491852,http://data.gbif.org/ws/rest/occurrence/get?key=234491852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004221,Specimen,,34:38.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,"Nagakubo,Matsuidamachi-kamimasuda",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3603,138.768,,45678,37,,,,390,390,,http://data.gbif.org/occurrences/234491582,http://data.gbif.org/ws/rest/occurrence/get?key=234491582
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033892,Specimen,,34:39.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Deinostema,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2572,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295233417,http://data.gbif.org/ws/rest/occurrence/get?key=295233417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025962,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Natsumi-ike,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.54,134.53,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204657,http://data.gbif.org/ws/rest/occurrence/get?key=204204657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024027,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Pond of Zenbo-ike,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.52,134.49,,44954,54,,,,,,,http://data.gbif.org/occurrences/204204689,http://data.gbif.org/ws/rest/occurrence/get?key=204204689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-000630,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Aonogahara,Ono-shi,,Hyogo,Eastern Asia,Japan,34.53,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204652,http://data.gbif.org/ws/rest/occurrence/get?key=204204652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163640,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kako-gun Inamicho,,Hyogo,Eastern Asia,Japan,34.46,134.58,,44954,45,,,,,,,http://data.gbif.org/occurrences/204204656,http://data.gbif.org/ws/rest/occurrence/get?key=204204656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007343,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204204746,http://data.gbif.org/ws/rest/occurrence/get?key=204204746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136323,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204204759,http://data.gbif.org/ws/rest/occurrence/get?key=204204759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071647,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.41,135.01,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204755,http://data.gbif.org/ws/rest/occurrence/get?key=204204755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033647,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Nishinoike,Ono-shi,,Hyogo,Eastern Asia,Japan,34.53,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204654,http://data.gbif.org/ws/rest/occurrence/get?key=204204654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028740,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.19,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204204699,http://data.gbif.org/ws/rest/occurrence/get?key=204204699
