Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029940,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416613,http://data.gbif.org/ws/rest/occurrence/get?key=234416613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029942,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416615,http://data.gbif.org/ws/rest/occurrence/get?key=234416615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105200,Specimen,,24:35.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245527854,http://data.gbif.org/ws/rest/occurrence/get?key=245527854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029944,Specimen,,24:33.0,,,Cotula australis (Sieber) Hook.f.,,Cotula australis (Sieber) Hook.f.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cotula,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234416617,http://data.gbif.org/ws/rest/occurrence/get?key=234416617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25723,JACM-PL25723,Specimen,,28:41.0,,,Cotula australis (Sieber) Hook.fil.,,Cotula australis (Sieber) Hook.fil.,Plantae,Angiospermae,,,Compositae,Cotula,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032039,http://data.gbif.org/ws/rest/occurrence/get?key=238032039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25161,JACM-PL25161,Specimen,,28:42.0,,,Cotula australis (Sieber) Hook.fil.,,Cotula australis (Sieber) Hook.fil.,Plantae,Angiospermae,,,Compositae,Cotula,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751386,http://data.gbif.org/ws/rest/occurrence/get?key=393751386
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7861,JACM-PL7861,Specimen,,28:39.0,,,Cotula australis (Sieber) Hook.fil.,,Cotula australis (Sieber) Hook.fil.,Plantae,Angiospermae,,,Compositae,Cotula,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031593,http://data.gbif.org/ws/rest/occurrence/get?key=238031593
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27318,JACM-PL27318,Specimen,,28:42.0,,,Cotula australis (Sieber) Hook.fil.,,Cotula australis (Sieber) Hook.fil.,Plantae,Angiospermae,,,Compositae,Cotula,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751473,http://data.gbif.org/ws/rest/occurrence/get?key=393751473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15812,Specimen,,17:48.0,,,Cotula australis Hk. fil.,Hk. fil.,Cotula australis Hk. fil.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122523,http://data.gbif.org/ws/rest/occurrence/get?key=295122523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5191,Specimen,,17:47.0,,,Cotula australis Hook. f.,Hook.,Cotula australis Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122467,http://data.gbif.org/ws/rest/occurrence/get?key=295122467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2819,Specimen,,17:47.0,,,Cotula australis Hook. f.,Hook.,Cotula australis Hook.,Plantae,,,,Asteraceae,Cotula,Japan,Japan,,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122454,http://data.gbif.org/ws/rest/occurrence/get?key=295122454

