Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136262,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800062,http://data.gbif.org/ws/rest/occurrence/get?key=381800062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136251,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800051,http://data.gbif.org/ws/rest/occurrence/get?key=381800051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136236,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800036,http://data.gbif.org/ws/rest/occurrence/get?key=381800036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136241,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800041,http://data.gbif.org/ws/rest/occurrence/get?key=381800041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136252,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800052,http://data.gbif.org/ws/rest/occurrence/get?key=381800052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136229,Specimen,,50:18.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800029,http://data.gbif.org/ws/rest/occurrence/get?key=381800029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42423,Specimen,,50:16.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799522,http://data.gbif.org/ws/rest/occurrence/get?key=381799522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136260,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800060,http://data.gbif.org/ws/rest/occurrence/get?key=381800060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136248,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800048,http://data.gbif.org/ws/rest/occurrence/get?key=381800048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136237,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800037,http://data.gbif.org/ws/rest/occurrence/get?key=381800037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136257,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800057,http://data.gbif.org/ws/rest/occurrence/get?key=381800057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136242,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800042,http://data.gbif.org/ws/rest/occurrence/get?key=381800042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42421,Specimen,,50:16.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799520,http://data.gbif.org/ws/rest/occurrence/get?key=381799520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136250,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800050,http://data.gbif.org/ws/rest/occurrence/get?key=381800050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136255,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800055,http://data.gbif.org/ws/rest/occurrence/get?key=381800055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136240,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800040,http://data.gbif.org/ws/rest/occurrence/get?key=381800040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136230,Specimen,,50:18.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800030,http://data.gbif.org/ws/rest/occurrence/get?key=381800030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136249,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800049,http://data.gbif.org/ws/rest/occurrence/get?key=381800049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136253,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800053,http://data.gbif.org/ws/rest/occurrence/get?key=381800053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136263,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800063,http://data.gbif.org/ws/rest/occurrence/get?key=381800063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136234,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800034,http://data.gbif.org/ws/rest/occurrence/get?key=381800034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136256,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800056,http://data.gbif.org/ws/rest/occurrence/get?key=381800056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136246,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800046,http://data.gbif.org/ws/rest/occurrence/get?key=381800046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136261,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800061,http://data.gbif.org/ws/rest/occurrence/get?key=381800061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136245,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800045,http://data.gbif.org/ws/rest/occurrence/get?key=381800045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136235,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800035,http://data.gbif.org/ws/rest/occurrence/get?key=381800035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136238,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800038,http://data.gbif.org/ws/rest/occurrence/get?key=381800038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136254,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800054,http://data.gbif.org/ws/rest/occurrence/get?key=381800054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136243,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800043,http://data.gbif.org/ws/rest/occurrence/get?key=381800043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136228,Specimen,,50:18.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800028,http://data.gbif.org/ws/rest/occurrence/get?key=381800028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136239,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800039,http://data.gbif.org/ws/rest/occurrence/get?key=381800039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136232,Specimen,,50:19.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Clintonia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800032,http://data.gbif.org/ws/rest/occurrence/get?key=381800032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14889,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372872,http://data.gbif.org/ws/rest/occurrence/get?key=204372872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198850,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372867,http://data.gbif.org/ws/rest/occurrence/get?key=204372867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35435,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121014,http://data.gbif.org/ws/rest/occurrence/get?key=295121014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33648,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Bifuka,Nakagawa-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121003,http://data.gbif.org/ws/rest/occurrence/get?key=295121003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198847,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372876,http://data.gbif.org/ws/rest/occurrence/get?key=204372876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33547,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Minami-shokandake,Uryu-gun Uryu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120999,http://data.gbif.org/ws/rest/occurrence/get?key=295120999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14888,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Chosen-dake,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120873,http://data.gbif.org/ws/rest/occurrence/get?key=295120873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20547,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120911,http://data.gbif.org/ws/rest/occurrence/get?key=295120911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74034,Specimen,,17:36.0,,,Clintonia udensis Trautv. et Mey.,,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121267,http://data.gbif.org/ws/rest/occurrence/get?key=295121267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9761,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120840,http://data.gbif.org/ws/rest/occurrence/get?key=295120840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198846,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372875,http://data.gbif.org/ws/rest/occurrence/get?key=204372875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198851,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372879,http://data.gbif.org/ws/rest/occurrence/get?key=204372879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198849,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372878,http://data.gbif.org/ws/rest/occurrence/get?key=204372878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6943,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372874,http://data.gbif.org/ws/rest/occurrence/get?key=204372874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14887,Specimen,,17:34.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Mt. Misen,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120872,http://data.gbif.org/ws/rest/occurrence/get?key=295120872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79780,Specimen,,17:36.0,,,Clintonia udensis Trautv. et Mey.,,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,Kurobe Dam,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121313,http://data.gbif.org/ws/rest/occurrence/get?key=295121313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198853,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372873,http://data.gbif.org/ws/rest/occurrence/get?key=204372873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198845,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372869,http://data.gbif.org/ws/rest/occurrence/get?key=204372869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14887,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372871,http://data.gbif.org/ws/rest/occurrence/get?key=204372871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198848,Specimen,,17:33.0,,,Clintonia udensis Trautv. et Mey.,Trautv. et Mey.,Clintonia udensis Trautv. & Mey.,Plantae,,,,Liliaceae,Clintonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372877,http://data.gbif.org/ws/rest/occurrence/get?key=204372877
