Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5611,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248902,http://data.gbif.org/ws/rest/occurrence/get?key=360248902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5629,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248920,http://data.gbif.org/ws/rest/occurrence/get?key=360248920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5619,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248910,http://data.gbif.org/ws/rest/occurrence/get?key=360248910
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5608,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248899,http://data.gbif.org/ws/rest/occurrence/get?key=360248899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5623,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,near Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360248914,http://data.gbif.org/ws/rest/occurrence/get?key=360248914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5627,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248918,http://data.gbif.org/ws/rest/occurrence/get?key=360248918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5620,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248911,http://data.gbif.org/ws/rest/occurrence/get?key=360248911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5605,Specimen,,21:11.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248896,http://data.gbif.org/ws/rest/occurrence/get?key=360248896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6540,Specimen,,46:16.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mindani,"Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402370,http://data.gbif.org/ws/rest/occurrence/get?key=287402370
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2058,Specimen,,46:15.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Yui,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956429,http://data.gbif.org/ws/rest/occurrence/get?key=143956429
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25480,Specimen,,44:19.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351230928,http://data.gbif.org/ws/rest/occurrence/get?key=351230928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1094,Specimen,,44:16.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230269,http://data.gbif.org/ws/rest/occurrence/get?key=351230269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20459,Specimen,,44:18.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,414,,,http://data.gbif.org/occurrences/351230721,http://data.gbif.org/ws/rest/occurrence/get?key=351230721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33965,Specimen,,44:20.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387686884,http://data.gbif.org/ws/rest/occurrence/get?key=387686884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1093,Specimen,,44:16.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230268,http://data.gbif.org/ws/rest/occurrence/get?key=351230268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25703,Specimen,,44:19.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351230937,http://data.gbif.org/ws/rest/occurrence/get?key=351230937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1095,Specimen,,44:16.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230270,http://data.gbif.org/ws/rest/occurrence/get?key=351230270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33935,Specimen,,44:20.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Kannogawa rindoh (logging road), Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387686880,http://data.gbif.org/ws/rest/occurrence/get?key=387686880
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1096,Specimen,,44:16.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,ULMACEAE,Ulmus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230271,http://data.gbif.org/ws/rest/occurrence/get?key=351230271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125497,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,414,,,http://data.gbif.org/occurrences/388875848,http://data.gbif.org/ws/rest/occurrence/get?key=388875848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110053,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875796,http://data.gbif.org/ws/rest/occurrence/get?key=388875796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023966,Specimen,,32:04.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875635,http://data.gbif.org/ws/rest/occurrence/get?key=388875635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003530,Specimen,,32:04.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875587,http://data.gbif.org/ws/rest/occurrence/get?key=388875587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150458,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875892,http://data.gbif.org/ws/rest/occurrence/get?key=388875892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018911,Specimen,,32:04.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Ebetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875633,http://data.gbif.org/ws/rest/occurrence/get?key=388875633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103541,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875762,http://data.gbif.org/ws/rest/occurrence/get?key=388875762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115837,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875817,http://data.gbif.org/ws/rest/occurrence/get?key=388875817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163377,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/388875930,http://data.gbif.org/ws/rest/occurrence/get?key=388875930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150539,Specimen,,32:05.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875893,http://data.gbif.org/ws/rest/occurrence/get?key=388875893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9037,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220853,http://data.gbif.org/ws/rest/occurrence/get?key=296220853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42649,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220985,http://data.gbif.org/ws/rest/occurrence/get?key=296220985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38376,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220871,http://data.gbif.org/ws/rest/occurrence/get?key=296220871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42648,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220984,http://data.gbif.org/ws/rest/occurrence/get?key=296220984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43692,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Momiuchisawa,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220907,http://data.gbif.org/ws/rest/occurrence/get?key=296220907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9035,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220831,http://data.gbif.org/ws/rest/occurrence/get?key=296220831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38378,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220822,http://data.gbif.org/ws/rest/occurrence/get?key=296220822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9039,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220857,http://data.gbif.org/ws/rest/occurrence/get?key=296220857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38379,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Kitano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220876,http://data.gbif.org/ws/rest/occurrence/get?key=296220876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38371,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220926,http://data.gbif.org/ws/rest/occurrence/get?key=296220926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9040,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220889,http://data.gbif.org/ws/rest/occurrence/get?key=296220889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42651,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Tashirotai Kitano,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220903,http://data.gbif.org/ws/rest/occurrence/get?key=296220903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38372,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oyu Akagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220888,http://data.gbif.org/ws/rest/occurrence/get?key=296220888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38375,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220832,http://data.gbif.org/ws/rest/occurrence/get?key=296220832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38380,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220877,http://data.gbif.org/ws/rest/occurrence/get?key=296220877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42650,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Shichibukuro Ogurogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220913,http://data.gbif.org/ws/rest/occurrence/get?key=296220913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38373,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220872,http://data.gbif.org/ws/rest/occurrence/get?key=296220872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45869,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220870,http://data.gbif.org/ws/rest/occurrence/get?key=296220870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9036,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220838,http://data.gbif.org/ws/rest/occurrence/get?key=296220838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33445,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220955,http://data.gbif.org/ws/rest/occurrence/get?key=296220955
