Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140165,Specimen,,10:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089577,http://data.gbif.org/ws/rest/occurrence/get?key=380089577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7093,Specimen,,45:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399169,http://data.gbif.org/ws/rest/occurrence/get?key=287399169
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2148,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396421,http://data.gbif.org/ws/rest/occurrence/get?key=204396421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16743,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981002,http://data.gbif.org/ws/rest/occurrence/get?key=390981002
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2887,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396546,http://data.gbif.org/ws/rest/occurrence/get?key=204396546
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7095,Specimen,,45:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399171,http://data.gbif.org/ws/rest/occurrence/get?key=287399171
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25351,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243377,http://data.gbif.org/ws/rest/occurrence/get?key=699243377
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16628,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hoda, Morokui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980984,http://data.gbif.org/ws/rest/occurrence/get?key=390980984
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1258,Specimen,,45:16.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sanami, Kaga",Shimane-cho Yatsuka-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954851,http://data.gbif.org/ws/rest/occurrence/get?key=143954851
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18434,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981144,http://data.gbif.org/ws/rest/occurrence/get?key=390981144
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13275,Specimen,,53:50.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069248,http://data.gbif.org/ws/rest/occurrence/get?key=380069248
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25350,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243376,http://data.gbif.org/ws/rest/occurrence/get?key=699243376
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16835,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981018,http://data.gbif.org/ws/rest/occurrence/get?key=390981018
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2886,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396545,http://data.gbif.org/ws/rest/occurrence/get?key=204396545
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2650,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396503,http://data.gbif.org/ws/rest/occurrence/get?key=204396503
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2737,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396515,http://data.gbif.org/ws/rest/occurrence/get?key=204396515
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16627,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hoda, Morokui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980983,http://data.gbif.org/ws/rest/occurrence/get?key=390980983
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1613,Specimen,,53:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068577,http://data.gbif.org/ws/rest/occurrence/get?key=380068577
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17706,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981073,http://data.gbif.org/ws/rest/occurrence/get?key=390981073
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1950,Specimen,,45:17.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955234,http://data.gbif.org/ws/rest/occurrence/get?key=143955234
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17187,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981047,http://data.gbif.org/ws/rest/occurrence/get?key=390981047
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7096,Specimen,,45:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399172,http://data.gbif.org/ws/rest/occurrence/get?key=287399172
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3753,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396672,http://data.gbif.org/ws/rest/occurrence/get?key=204396672
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17041,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981042,http://data.gbif.org/ws/rest/occurrence/get?key=390981042
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5668,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396970,http://data.gbif.org/ws/rest/occurrence/get?key=204396970
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25672,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243380,http://data.gbif.org/ws/rest/occurrence/get?key=699243380
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8548,Specimen,,45:18.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399279,http://data.gbif.org/ws/rest/occurrence/get?key=287399279
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6836,Specimen,,53:49.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068922,http://data.gbif.org/ws/rest/occurrence/get?key=380068922
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16631,Specimen,,45:20.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Hoda, Morokui","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980987,http://data.gbif.org/ws/rest/occurrence/get?key=390980987
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2770,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396520,http://data.gbif.org/ws/rest/occurrence/get?key=204396520
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1949,Specimen,,45:17.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Minami-tani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955233,http://data.gbif.org/ws/rest/occurrence/get?key=143955233
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17707,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981074,http://data.gbif.org/ws/rest/occurrence/get?key=390981074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25651,Specimen,,53:52.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243379,http://data.gbif.org/ws/rest/occurrence/get?key=699243379
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18370,Specimen,,45:21.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981139,http://data.gbif.org/ws/rest/occurrence/get?key=390981139
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2150,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Inugu,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396422,http://data.gbif.org/ws/rest/occurrence/get?key=204396422
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,423,Specimen,,45:16.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954510,http://data.gbif.org/ws/rest/occurrence/get?key=143954510
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3656,Specimen,,45:17.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396654,http://data.gbif.org/ws/rest/occurrence/get?key=204396654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32744,Specimen,,42:04.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamiaizu-gun Tateiwamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663477,http://data.gbif.org/ws/rest/occurrence/get?key=387663477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18008,Specimen,,42:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Imizu-gun,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212220,http://data.gbif.org/ws/rest/occurrence/get?key=351212220
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",5195,,,,University of British Columbia,UBC,V161299,Specimen,,02:27.0,Christopher J. Sears 2007,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Honshu, Onzui National Forest, interior of Onzui, Haga-Cho, Shiso-Gun.",,,Hyogo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151119,http://data.gbif.org/ws/rest/occurrence/get?key=466151119
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7300,,,,University of British Columbia,UBC,V115285,Specimen,,08:11.0,Christopher J. Sears 2007,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,?,,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228043,http://data.gbif.org/ws/rest/occurrence/get?key=466228043
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13044,,,,University of British Columbia,UBC,V85110,Specimen,,02:26.0,Christopher J. Sears 2007,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Honshu, Mt. Kuwadani, about 48 km north of Kyoto city.",,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150716,http://data.gbif.org/ws/rest/occurrence/get?key=466150716
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18009,Specimen,,42:02.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Nanao-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212221,http://data.gbif.org/ws/rest/occurrence/get?key=351212221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37765,Specimen,,42:05.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/387663673,http://data.gbif.org/ws/rest/occurrence/get?key=387663673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032196,Specimen,,22:21.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793668,http://data.gbif.org/ws/rest/occurrence/get?key=388793668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042052,Specimen,,22:21.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793689,http://data.gbif.org/ws/rest/occurrence/get?key=388793689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066348,Specimen,,22:22.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793787,http://data.gbif.org/ws/rest/occurrence/get?key=388793787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006541,Specimen,,22:21.0,,,Asplenium scolopendrium L.,,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793580,http://data.gbif.org/ws/rest/occurrence/get?key=388793580
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4353,Specimen,,52:48.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559892,http://data.gbif.org/ws/rest/occurrence/get?key=234559892
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4360,Specimen,,52:48.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234559894,http://data.gbif.org/ws/rest/occurrence/get?key=234559894
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5991,Specimen,,52:50.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560132,http://data.gbif.org/ws/rest/occurrence/get?key=234560132
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5990,Specimen,,52:50.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234560131,http://data.gbif.org/ws/rest/occurrence/get?key=234560131
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7066,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730777,http://data.gbif.org/ws/rest/occurrence/get?key=237730777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7086,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Masegawa,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730797,http://data.gbif.org/ws/rest/occurrence/get?key=237730797
