Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129542,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291075,http://data.gbif.org/ws/rest/occurrence/get?key=204291075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81239,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291305,http://data.gbif.org/ws/rest/occurrence/get?key=204291305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126406,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291378,http://data.gbif.org/ws/rest/occurrence/get?key=204291378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113749,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799262,http://data.gbif.org/ws/rest/occurrence/get?key=395799262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85749,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799204,http://data.gbif.org/ws/rest/occurrence/get?key=395799204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132179,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291662,http://data.gbif.org/ws/rest/occurrence/get?key=204291662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123761,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799307,http://data.gbif.org/ws/rest/occurrence/get?key=395799307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95765,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291207,http://data.gbif.org/ws/rest/occurrence/get?key=204291207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9564,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291168,http://data.gbif.org/ws/rest/occurrence/get?key=204291168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153917,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291587,http://data.gbif.org/ws/rest/occurrence/get?key=204291587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83900,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799183,http://data.gbif.org/ws/rest/occurrence/get?key=395799183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22505,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291493,http://data.gbif.org/ws/rest/occurrence/get?key=204291493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96288,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847103,http://data.gbif.org/ws/rest/occurrence/get?key=148847103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42980,Specimen,,18:12.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168016,http://data.gbif.org/ws/rest/occurrence/get?key=43168016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81237,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291303,http://data.gbif.org/ws/rest/occurrence/get?key=204291303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146542,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291386,http://data.gbif.org/ws/rest/occurrence/get?key=204291386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161504,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291450,http://data.gbif.org/ws/rest/occurrence/get?key=204291450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150050,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799423,http://data.gbif.org/ws/rest/occurrence/get?key=395799423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81515,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291469,http://data.gbif.org/ws/rest/occurrence/get?key=204291469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129425,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799334,http://data.gbif.org/ws/rest/occurrence/get?key=395799334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161999,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799482,http://data.gbif.org/ws/rest/occurrence/get?key=395799482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117242,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799269,http://data.gbif.org/ws/rest/occurrence/get?key=395799269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158690,Specimen,,18:12.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamashimamichiguchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846817,http://data.gbif.org/ws/rest/occurrence/get?key=148846817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19238,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291171,http://data.gbif.org/ws/rest/occurrence/get?key=204291171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81150,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291645,http://data.gbif.org/ws/rest/occurrence/get?key=204291645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24029,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291262,http://data.gbif.org/ws/rest/occurrence/get?key=204291262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138943,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291326,http://data.gbif.org/ws/rest/occurrence/get?key=204291326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156668,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291424,http://data.gbif.org/ws/rest/occurrence/get?key=204291424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23992,Specimen,,18:12.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846636,http://data.gbif.org/ws/rest/occurrence/get?key=148846636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58451,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846993,http://data.gbif.org/ws/rest/occurrence/get?key=148846993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129424,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799333,http://data.gbif.org/ws/rest/occurrence/get?key=395799333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168557,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799514,http://data.gbif.org/ws/rest/occurrence/get?key=395799514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139566,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291236,http://data.gbif.org/ws/rest/occurrence/get?key=204291236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127090,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799330,http://data.gbif.org/ws/rest/occurrence/get?key=395799330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81134,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291639,http://data.gbif.org/ws/rest/occurrence/get?key=204291639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92084,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291048,http://data.gbif.org/ws/rest/occurrence/get?key=204291048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81238,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291304,http://data.gbif.org/ws/rest/occurrence/get?key=204291304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127477,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291509,http://data.gbif.org/ws/rest/occurrence/get?key=204291509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38598,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846868,http://data.gbif.org/ws/rest/occurrence/get?key=148846868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38599,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846869,http://data.gbif.org/ws/rest/occurrence/get?key=148846869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59386,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846996,http://data.gbif.org/ws/rest/occurrence/get?key=148846996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83901,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799184,http://data.gbif.org/ws/rest/occurrence/get?key=395799184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127073,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799327,http://data.gbif.org/ws/rest/occurrence/get?key=395799327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81225,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291296,http://data.gbif.org/ws/rest/occurrence/get?key=204291296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159842,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291389,http://data.gbif.org/ws/rest/occurrence/get?key=204291389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23629,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846846,http://data.gbif.org/ws/rest/occurrence/get?key=148846846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84720,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291269,http://data.gbif.org/ws/rest/occurrence/get?key=204291269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125921,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799326,http://data.gbif.org/ws/rest/occurrence/get?key=395799326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80150,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291288,http://data.gbif.org/ws/rest/occurrence/get?key=204291288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132968,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799361,http://data.gbif.org/ws/rest/occurrence/get?key=395799361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130290,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291555,http://data.gbif.org/ws/rest/occurrence/get?key=204291555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81158,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291534,http://data.gbif.org/ws/rest/occurrence/get?key=204291534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165376,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799495,http://data.gbif.org/ws/rest/occurrence/get?key=395799495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128811,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291249,http://data.gbif.org/ws/rest/occurrence/get?key=204291249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81151,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291646,http://data.gbif.org/ws/rest/occurrence/get?key=204291646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81610,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291648,http://data.gbif.org/ws/rest/occurrence/get?key=204291648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81236,Specimen,,18:14.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291302,http://data.gbif.org/ws/rest/occurrence/get?key=204291302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58447,Specimen,,18:15.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799139,http://data.gbif.org/ws/rest/occurrence/get?key=395799139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147318,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847133,http://data.gbif.org/ws/rest/occurrence/get?key=148847133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142445,Specimen,,18:16.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799384,http://data.gbif.org/ws/rest/occurrence/get?key=395799384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95656,Specimen,,18:13.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847101,http://data.gbif.org/ws/rest/occurrence/get?key=148847101
