Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,225,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Kurikomayama Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380094339,http://data.gbif.org/ws/rest/occurrence/get?key=380094339
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,153,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094267,http://data.gbif.org/ws/rest/occurrence/get?key=380094267
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,137,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Yamabitodaira,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380094251,http://data.gbif.org/ws/rest/occurrence/get?key=380094251
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,210,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Onuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/380094324,http://data.gbif.org/ws/rest/occurrence/get?key=380094324
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,172,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094286,http://data.gbif.org/ws/rest/occurrence/get?key=380094286
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,161,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380094275,http://data.gbif.org/ws/rest/occurrence/get?key=380094275
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,127,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mt. Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/380094241,http://data.gbif.org/ws/rest/occurrence/get?key=380094241
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,158,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094272,http://data.gbif.org/ws/rest/occurrence/get?key=380094272
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,240,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,325,,,http://data.gbif.org/occurrences/380094354,http://data.gbif.org/ws/rest/occurrence/get?key=380094354
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,130,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094244,http://data.gbif.org/ws/rest/occurrence/get?key=380094244
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,221,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/380094335,http://data.gbif.org/ws/rest/occurrence/get?key=380094335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,159,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Naganuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/380094273,http://data.gbif.org/ws/rest/occurrence/get?key=380094273
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,195,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094309,http://data.gbif.org/ws/rest/occurrence/get?key=380094309
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,157,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380094271,http://data.gbif.org/ws/rest/occurrence/get?key=380094271
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,146,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Mizukamisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380094260,http://data.gbif.org/ws/rest/occurrence/get?key=380094260
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,135,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094249,http://data.gbif.org/ws/rest/occurrence/get?key=380094249
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,120,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kurikoma Yachonomori,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/380094234,http://data.gbif.org/ws/rest/occurrence/get?key=380094234
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,229,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380094343,http://data.gbif.org/ws/rest/occurrence/get?key=380094343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,131,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/380094245,http://data.gbif.org/ws/rest/occurrence/get?key=380094245
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,237,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380094351,http://data.gbif.org/ws/rest/occurrence/get?key=380094351
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,188,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380094302,http://data.gbif.org/ws/rest/occurrence/get?key=380094302
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,196,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380094310,http://data.gbif.org/ws/rest/occurrence/get?key=380094310
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,185,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kenashiyama,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380094299,http://data.gbif.org/ws/rest/occurrence/get?key=380094299
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,124,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380094238,http://data.gbif.org/ws/rest/occurrence/get?key=380094238
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,222,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/380094336,http://data.gbif.org/ws/rest/occurrence/get?key=380094336
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,241,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Amaike-shitsugen wetland,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380094355,http://data.gbif.org/ws/rest/occurrence/get?key=380094355
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,170,Specimen,,28:08.0,,,Sphagnum recurvum P. Beauv.,,Sphagnum recurvum P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380094284,http://data.gbif.org/ws/rest/occurrence/get?key=380094284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028899,Specimen,,29:09.0,,,Sphagnum recurvum P.Beauv.,P.Beauv.,Sphagnum recurvum P.Beauv.,Plantae,,,,,Sphagnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177383835,http://data.gbif.org/ws/rest/occurrence/get?key=177383835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025685,Specimen,,29:08.0,,,Sphagnum recurvum P.-Beauv.,P.-Beauv.,Sphagnum recurvum P.-Beauv.,Plantae,,,,,Sphagnum,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Midagahara",,,Toyama,Eastern Asia,Japan,,,,,,,,,,1850,,http://data.gbif.org/occurrences/177383788,http://data.gbif.org/ws/rest/occurrence/get?key=177383788

