Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9080,Specimen,,52:21.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,,,,ERICACEAE,Loiseleuria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095870,http://data.gbif.org/ws/rest/occurrence/get?key=238095870
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9079,Specimen,,52:21.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,,,,ERICACEAE,Loiseleuria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Adatara-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095869,http://data.gbif.org/ws/rest/occurrence/get?key=238095869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9081,Specimen,,52:21.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,,,,ERICACEAE,Loiseleuria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095871,http://data.gbif.org/ws/rest/occurrence/get?key=238095871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22174,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360265490,http://data.gbif.org/ws/rest/occurrence/get?key=360265490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22168,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265484,http://data.gbif.org/ws/rest/occurrence/get?key=360265484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22172,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265488,http://data.gbif.org/ws/rest/occurrence/get?key=360265488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22164,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265480,http://data.gbif.org/ws/rest/occurrence/get?key=360265480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22173,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360265489,http://data.gbif.org/ws/rest/occurrence/get?key=360265489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22181,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265497,http://data.gbif.org/ws/rest/occurrence/get?key=360265497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22177,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265493,http://data.gbif.org/ws/rest/occurrence/get?key=360265493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22166,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360265482,http://data.gbif.org/ws/rest/occurrence/get?key=360265482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22162,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360265478,http://data.gbif.org/ws/rest/occurrence/get?key=360265478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22176,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265492,http://data.gbif.org/ws/rest/occurrence/get?key=360265492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22165,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265481,http://data.gbif.org/ws/rest/occurrence/get?key=360265481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22179,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265495,http://data.gbif.org/ws/rest/occurrence/get?key=360265495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22170,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265486,http://data.gbif.org/ws/rest/occurrence/get?key=360265486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22161,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265477,http://data.gbif.org/ws/rest/occurrence/get?key=360265477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22169,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265485,http://data.gbif.org/ws/rest/occurrence/get?key=360265485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22178,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mts. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265494,http://data.gbif.org/ws/rest/occurrence/get?key=360265494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22163,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360265479,http://data.gbif.org/ws/rest/occurrence/get?key=360265479
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22167,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Daisetu,,,Hokkaido Prefecture,Eastern Asia,Japan,43.6641,142.8545,,48202,68,,,,,2291,,http://data.gbif.org/occurrences/360265483,http://data.gbif.org/ws/rest/occurrence/get?key=360265483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22171,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265487,http://data.gbif.org/ws/rest/occurrence/get?key=360265487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22175,Specimen,,24:14.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265491,http://data.gbif.org/ws/rest/occurrence/get?key=360265491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73894,Specimen,,20:46.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145661,http://data.gbif.org/ws/rest/occurrence/get?key=295145661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72267,Specimen,,20:46.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145643,http://data.gbif.org/ws/rest/occurrence/get?key=295145643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70597,Specimen,,20:46.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mts. Taisetsu-zan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145629,http://data.gbif.org/ws/rest/occurrence/get?key=295145629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20539,Specimen,,20:44.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145212,http://data.gbif.org/ws/rest/occurrence/get?key=295145212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14449,Specimen,,20:43.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,Mt. Iwate-san,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145183,http://data.gbif.org/ws/rest/occurrence/get?key=295145183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30617,Specimen,,43:21.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,,,ERICACEAE,Loiseleuria,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676841,http://data.gbif.org/ws/rest/occurrence/get?key=387676841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038293,Specimen,,27:50.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Loiseleuria,Japan,Japan,,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840202,http://data.gbif.org/ws/rest/occurrence/get?key=388840202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45447,Specimen,,41:00.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736677,http://data.gbif.org/ws/rest/occurrence/get?key=237736677
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,190,Specimen,,41:01.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215283,http://data.gbif.org/ws/rest/occurrence/get?key=296215283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,191,Specimen,,41:03.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031334,http://data.gbif.org/ws/rest/occurrence/get?key=624031334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45448,Specimen,,41:01.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736864,http://data.gbif.org/ws/rest/occurrence/get?key=237736864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,192,Specimen,,41:03.0,,,Loiseleuria procumbens (L.) Desv.,(L.) Desv.,Loiseleuria procumbens (L.) Desv.,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031335,http://data.gbif.org/ws/rest/occurrence/get?key=624031335
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",46767,,,00:00.0,E,E,E00310767,Specimen,,09:42.0,,,Loiseleuria procumbens (L.) Desv.,,Loiseleuria procumbens (L.) Desv.,,,,,Ericaceae,Loiseleuria,JP,Japan,,,,Nagano,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575346413,http://data.gbif.org/ws/rest/occurrence/get?key=575346413
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5726,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566392,http://data.gbif.org/ws/rest/occurrence/get?key=353566392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2897,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565946,http://data.gbif.org/ws/rest/occurrence/get?key=353565946
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2900,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565949,http://data.gbif.org/ws/rest/occurrence/get?key=353565949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2898,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565947,http://data.gbif.org/ws/rest/occurrence/get?key=353565947
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2901,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565950,http://data.gbif.org/ws/rest/occurrence/get?key=353565950
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14398,Specimen,,53:06.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,Mt. Kimpu-san,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103484,http://data.gbif.org/ws/rest/occurrence/get?key=393103484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2899,Specimen,,53:04.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565948,http://data.gbif.org/ws/rest/occurrence/get?key=353565948
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2741,Specimen,,37:44.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Loiseleuria,Japan,Japan,,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183731,http://data.gbif.org/ws/rest/occurrence/get?key=380183731
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058212,Specimen,,35:11.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493773,http://data.gbif.org/ws/rest/occurrence/get?key=234493773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060305,Specimen,,35:11.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,The northern ridge of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4433,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493618,http://data.gbif.org/ws/rest/occurrence/get?key=234493618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030410,Specimen,,35:11.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493533,http://data.gbif.org/ws/rest/occurrence/get?key=234493533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030259,Specimen,,35:11.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234493663,http://data.gbif.org/ws/rest/occurrence/get?key=234493663
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030413,Specimen,,35:11.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Loiseleuria,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493664,http://data.gbif.org/ws/rest/occurrence/get?key=234493664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198282,Specimen,,27:01.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367353,http://data.gbif.org/ws/rest/occurrence/get?key=177367353
