Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158397,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204382555,http://data.gbif.org/ws/rest/occurrence/get?key=204382555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158291,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5011,135.77,,44955,57,,,,,,,http://data.gbif.org/occurrences/204382550,http://data.gbif.org/ws/rest/occurrence/get?key=204382550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102450,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5448,135.763,,44955,57,,,,,,,http://data.gbif.org/occurrences/204382554,http://data.gbif.org/ws/rest/occurrence/get?key=204382554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243713,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5653,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204382548,http://data.gbif.org/ws/rest/occurrence/get?key=204382548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251634,Specimen,,20:37.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382199,http://data.gbif.org/ws/rest/occurrence/get?key=204382199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69425,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382549,http://data.gbif.org/ws/rest/occurrence/get?key=204382549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158358,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382552,http://data.gbif.org/ws/rest/occurrence/get?key=204382552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106712,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204382553,http://data.gbif.org/ws/rest/occurrence/get?key=204382553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155628,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382557,http://data.gbif.org/ws/rest/occurrence/get?key=204382557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37787,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382556,http://data.gbif.org/ws/rest/occurrence/get?key=204382556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72933,Specimen,,20:41.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145023,http://data.gbif.org/ws/rest/occurrence/get?key=295145023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243714,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4761,135.724,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382547,http://data.gbif.org/ws/rest/occurrence/get?key=204382547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158357,Specimen,,20:38.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382551,http://data.gbif.org/ws/rest/occurrence/get?key=204382551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72888,Specimen,,20:41.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,,,,Scrophulariaceae,Lindernia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145021,http://data.gbif.org/ws/rest/occurrence/get?key=295145021
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3275,Specimen,,45:48.0,,,Lindernia antipoda (L.) Alston,(L.) Alston,Lindernia antipoda (L.) Alston,Plantae,,,Tubiflorae,Scrophulariaceae,Lindernia,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398625,http://data.gbif.org/ws/rest/occurrence/get?key=204398625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199015,Specimen,,27:47.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388839874,http://data.gbif.org/ws/rest/occurrence/get?key=388839874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034076,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839369,http://data.gbif.org/ws/rest/occurrence/get?key=388839369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067897,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839416,http://data.gbif.org/ws/rest/occurrence/get?key=388839416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035198,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295917385,http://data.gbif.org/ws/rest/occurrence/get?key=295917385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043799,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Shimajiri-gun, Kumejima-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839380,http://data.gbif.org/ws/rest/occurrence/get?key=388839380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067497,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839413,http://data.gbif.org/ws/rest/occurrence/get?key=388839413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067385,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839410,http://data.gbif.org/ws/rest/occurrence/get?key=388839410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039104,Specimen,,27:45.0,,,Lindernia antipoda (L.) Alston,,Lindernia antipoda (L.) Alston,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839377,http://data.gbif.org/ws/rest/occurrence/get?key=388839377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134275,Specimen,,52:12.0,,,Lindernia antipoda (Linn.) Alston,(Linn.) Alston,Lindernia antipoda (Linn.) Alston,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Kimotsuki-gun Satacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819486,http://data.gbif.org/ws/rest/occurrence/get?key=381819486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18740,Specimen,,52:09.0,,,Lindernia antipoda (Linn.) Alston,(Linn.) Alston,Lindernia antipoda (Linn.) Alston,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381818896,http://data.gbif.org/ws/rest/occurrence/get?key=381818896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27840,Specimen,,52:10.0,,,Lindernia antipoda (Linn.) Alston,(Linn.) Alston,Lindernia antipoda (Linn.) Alston,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381818951,http://data.gbif.org/ws/rest/occurrence/get?key=381818951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102430,Specimen,,52:10.0,,,Lindernia antipoda (Linn.) Alston,(Linn.) Alston,Lindernia antipoda (Linn.) Alston,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819106,http://data.gbif.org/ws/rest/occurrence/get?key=381819106

