Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133567,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388844675,http://data.gbif.org/ws/rest/occurrence/get?key=388844675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199507,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388844814,http://data.gbif.org/ws/rest/occurrence/get?key=388844814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019766,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187997465,http://data.gbif.org/ws/rest/occurrence/get?key=187997465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019771,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187997470,http://data.gbif.org/ws/rest/occurrence/get?key=187997470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019754,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kariba-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997453,http://data.gbif.org/ws/rest/occurrence/get?key=187997453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019760,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997459,http://data.gbif.org/ws/rest/occurrence/get?key=187997459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019749,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997448,http://data.gbif.org/ws/rest/occurrence/get?key=187997448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019726,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997427,http://data.gbif.org/ws/rest/occurrence/get?key=187997427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049996,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844461,http://data.gbif.org/ws/rest/occurrence/get?key=388844461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150474,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844701,http://data.gbif.org/ws/rest/occurrence/get?key=388844701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019764,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997463,http://data.gbif.org/ws/rest/occurrence/get?key=187997463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019736,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997437,http://data.gbif.org/ws/rest/occurrence/get?key=187997437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019722,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997424,http://data.gbif.org/ws/rest/occurrence/get?key=187997424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080539,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923687,http://data.gbif.org/ws/rest/occurrence/get?key=295923687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019724,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997426,http://data.gbif.org/ws/rest/occurrence/get?key=187997426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061860,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295923672,http://data.gbif.org/ws/rest/occurrence/get?key=295923672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019762,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Koshigoe,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/187997461,http://data.gbif.org/ws/rest/occurrence/get?key=187997461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049934,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923661,http://data.gbif.org/ws/rest/occurrence/get?key=295923661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019734,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997435,http://data.gbif.org/ws/rest/occurrence/get?key=187997435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019776,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997475,http://data.gbif.org/ws/rest/occurrence/get?key=187997475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115615,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844597,http://data.gbif.org/ws/rest/occurrence/get?key=388844597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057039,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844472,http://data.gbif.org/ws/rest/occurrence/get?key=388844472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001471,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844394,http://data.gbif.org/ws/rest/occurrence/get?key=388844394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019770,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997469,http://data.gbif.org/ws/rest/occurrence/get?key=187997469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066269,Specimen,,28:20.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844485,http://data.gbif.org/ws/rest/occurrence/get?key=388844485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019768,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997467,http://data.gbif.org/ws/rest/occurrence/get?key=187997467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019757,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997456,http://data.gbif.org/ws/rest/occurrence/get?key=187997456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019727,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997428,http://data.gbif.org/ws/rest/occurrence/get?key=187997428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110092,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844560,http://data.gbif.org/ws/rest/occurrence/get?key=388844560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133597,Specimen,,28:21.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mosla,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388844677,http://data.gbif.org/ws/rest/occurrence/get?key=388844677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019772,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997471,http://data.gbif.org/ws/rest/occurrence/get?key=187997471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019744,Specimen,,28:17.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mosla,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997443,http://data.gbif.org/ws/rest/occurrence/get?key=187997443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35654,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737297,http://data.gbif.org/ws/rest/occurrence/get?key=237737297
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7711,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737107,http://data.gbif.org/ws/rest/occurrence/get?key=237737107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1062,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Fujikomadake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736985,http://data.gbif.org/ws/rest/occurrence/get?key=237736985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35658,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737299,http://data.gbif.org/ws/rest/occurrence/get?key=237737299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1066,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Towada Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736989,http://data.gbif.org/ws/rest/occurrence/get?key=237736989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1070,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736993,http://data.gbif.org/ws/rest/occurrence/get?key=237736993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44378,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Kamishinjo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737414,http://data.gbif.org/ws/rest/occurrence/get?key=237737414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1074,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Funagawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736997,http://data.gbif.org/ws/rest/occurrence/get?key=237736997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1078,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737001,http://data.gbif.org/ws/rest/occurrence/get?key=237737001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35667,Specimen,,41:14.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737303,http://data.gbif.org/ws/rest/occurrence/get?key=237737303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1058,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736981,http://data.gbif.org/ws/rest/occurrence/get?key=237736981
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1057,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736980,http://data.gbif.org/ws/rest/occurrence/get?key=237736980
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1072,Specimen,,41:13.0,,,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,(Buch.-Ham. ex Roxb.) Maxim.,Mosla dianthera (Buch.-Ham. ex Roxb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mosla,Japan,Japan,Uraomachi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736995,http://data.gbif.org/ws/rest/occurrence/get?key=237736995
