Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69792,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808581,http://data.gbif.org/ws/rest/occurrence/get?key=395808581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52999,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184264,http://data.gbif.org/ws/rest/occurrence/get?key=43184264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69826,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808582,http://data.gbif.org/ws/rest/occurrence/get?key=395808582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30981,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808495,http://data.gbif.org/ws/rest/occurrence/get?key=395808495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132908,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808762,http://data.gbif.org/ws/rest/occurrence/get?key=395808762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63771,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808554,http://data.gbif.org/ws/rest/occurrence/get?key=395808554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83752,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296259,http://data.gbif.org/ws/rest/occurrence/get?key=204296259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69544,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808579,http://data.gbif.org/ws/rest/occurrence/get?key=395808579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127615,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808749,http://data.gbif.org/ws/rest/occurrence/get?key=395808749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160434,Specimen,,19:21.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296006,http://data.gbif.org/ws/rest/occurrence/get?key=204296006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17284,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808468,http://data.gbif.org/ws/rest/occurrence/get?key=395808468
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119940,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808733,http://data.gbif.org/ws/rest/occurrence/get?key=395808733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53001,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184278,http://data.gbif.org/ws/rest/occurrence/get?key=43184278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71285,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808587,http://data.gbif.org/ws/rest/occurrence/get?key=395808587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86264,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808630,http://data.gbif.org/ws/rest/occurrence/get?key=395808630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132196,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808758,http://data.gbif.org/ws/rest/occurrence/get?key=395808758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56178,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808532,http://data.gbif.org/ws/rest/occurrence/get?key=395808532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66233,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808563,http://data.gbif.org/ws/rest/occurrence/get?key=395808563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53006,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184326,http://data.gbif.org/ws/rest/occurrence/get?key=43184326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53010,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184258,http://data.gbif.org/ws/rest/occurrence/get?key=43184258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89535,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808638,http://data.gbif.org/ws/rest/occurrence/get?key=395808638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97264,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808665,http://data.gbif.org/ws/rest/occurrence/get?key=395808665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44436,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808506,http://data.gbif.org/ws/rest/occurrence/get?key=395808506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67595,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808571,http://data.gbif.org/ws/rest/occurrence/get?key=395808571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118222,Specimen,,19:21.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295875,http://data.gbif.org/ws/rest/occurrence/get?key=204295875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59845,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296105,http://data.gbif.org/ws/rest/occurrence/get?key=204296105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82183,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808595,http://data.gbif.org/ws/rest/occurrence/get?key=395808595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65619,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808559,http://data.gbif.org/ws/rest/occurrence/get?key=395808559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53009,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184281,http://data.gbif.org/ws/rest/occurrence/get?key=43184281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53007,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184332,http://data.gbif.org/ws/rest/occurrence/get?key=43184332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69548,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808580,http://data.gbif.org/ws/rest/occurrence/get?key=395808580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158625,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808815,http://data.gbif.org/ws/rest/occurrence/get?key=395808815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35891,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808500,http://data.gbif.org/ws/rest/occurrence/get?key=395808500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97097,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808661,http://data.gbif.org/ws/rest/occurrence/get?key=395808661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150412,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808800,http://data.gbif.org/ws/rest/occurrence/get?key=395808800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86996,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808631,http://data.gbif.org/ws/rest/occurrence/get?key=395808631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132408,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808759,http://data.gbif.org/ws/rest/occurrence/get?key=395808759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127858,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808750,http://data.gbif.org/ws/rest/occurrence/get?key=395808750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142519,Specimen,,19:21.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295996,http://data.gbif.org/ws/rest/occurrence/get?key=204295996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19076,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808477,http://data.gbif.org/ws/rest/occurrence/get?key=395808477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88092,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808635,http://data.gbif.org/ws/rest/occurrence/get?key=395808635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117365,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808713,http://data.gbif.org/ws/rest/occurrence/get?key=395808713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118320,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808716,http://data.gbif.org/ws/rest/occurrence/get?key=395808716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165799,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808850,http://data.gbif.org/ws/rest/occurrence/get?key=395808850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67457,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808569,http://data.gbif.org/ws/rest/occurrence/get?key=395808569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119823,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808732,http://data.gbif.org/ws/rest/occurrence/get?key=395808732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53000,Specimen,,19:20.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,,Boraginaceae,Trigonotis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184286,http://data.gbif.org/ws/rest/occurrence/get?key=43184286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118832,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808724,http://data.gbif.org/ws/rest/occurrence/get?key=395808724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17436,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296100,http://data.gbif.org/ws/rest/occurrence/get?key=204296100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143773,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808791,http://data.gbif.org/ws/rest/occurrence/get?key=395808791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97873,Specimen,,19:22.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296348,http://data.gbif.org/ws/rest/occurrence/get?key=204296348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134000,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808767,http://data.gbif.org/ws/rest/occurrence/get?key=395808767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160254,Specimen,,19:24.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808818,http://data.gbif.org/ws/rest/occurrence/get?key=395808818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68991,Specimen,,19:23.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808575,http://data.gbif.org/ws/rest/occurrence/get?key=395808575
