Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139970,Specimen,,21:24.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177297337,http://data.gbif.org/ws/rest/occurrence/get?key=177297337
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17945,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985127,http://data.gbif.org/ws/rest/occurrence/get?key=390985127
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15004,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078708,http://data.gbif.org/ws/rest/occurrence/get?key=380078708
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15894,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Uyagawa-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984862,http://data.gbif.org/ws/rest/occurrence/get?key=390984862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16821,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984974,http://data.gbif.org/ws/rest/occurrence/get?key=390984974
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8058,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401349,http://data.gbif.org/ws/rest/occurrence/get?key=287401349
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7393,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078196,http://data.gbif.org/ws/rest/occurrence/get?key=380078196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12039,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kogouchi,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078515,http://data.gbif.org/ws/rest/occurrence/get?key=380078515
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1267,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Sanami, Kaga",Shimane-cho Yatsuka-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956007,http://data.gbif.org/ws/rest/occurrence/get?key=143956007
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18105,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985161,http://data.gbif.org/ws/rest/occurrence/get?key=390985161
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3939,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399406,http://data.gbif.org/ws/rest/occurrence/get?key=204399406
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9782,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,unaigahuchi,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078399,http://data.gbif.org/ws/rest/occurrence/get?key=380078399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8919,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,suginazawa,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078314,http://data.gbif.org/ws/rest/occurrence/get?key=380078314
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2726,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399150,http://data.gbif.org/ws/rest/occurrence/get?key=204399150
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15079,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Sabumi,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984781,http://data.gbif.org/ws/rest/occurrence/get?key=390984781
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1979,Specimen,,54:41.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077869,http://data.gbif.org/ws/rest/occurrence/get?key=380077869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8918,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,sano,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078313,http://data.gbif.org/ws/rest/occurrence/get?key=380078313
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16716,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984960,http://data.gbif.org/ws/rest/occurrence/get?key=390984960
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3883,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Sanmiya Shrine, Aioi-cho",Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399393,http://data.gbif.org/ws/rest/occurrence/get?key=204399393
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12251,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kotonari,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078536,http://data.gbif.org/ws/rest/occurrence/get?key=380078536
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17341,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985055,http://data.gbif.org/ws/rest/occurrence/get?key=390985055
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8916,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,takigawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078311,http://data.gbif.org/ws/rest/occurrence/get?key=380078311
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10840,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078450,http://data.gbif.org/ws/rest/occurrence/get?key=380078450
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1435,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956052,http://data.gbif.org/ws/rest/occurrence/get?key=143956052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11655,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,funazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078499,http://data.gbif.org/ws/rest/occurrence/get?key=380078499
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16717,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984961,http://data.gbif.org/ws/rest/occurrence/get?key=390984961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11657,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078501,http://data.gbif.org/ws/rest/occurrence/get?key=380078501
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1727,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956180,http://data.gbif.org/ws/rest/occurrence/get?key=143956180
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17364,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985057,http://data.gbif.org/ws/rest/occurrence/get?key=390985057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14346,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kumorinosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078659,http://data.gbif.org/ws/rest/occurrence/get?key=380078659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10554,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078434,http://data.gbif.org/ws/rest/occurrence/get?key=380078434
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41578,Specimen,,24:23.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Arita-gun Kanayacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954306,http://data.gbif.org/ws/rest/occurrence/get?key=143954306
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1887,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Sanami, Kaga",Shimane-cho Yatsuka-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956259,http://data.gbif.org/ws/rest/occurrence/get?key=143956259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10551,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078431,http://data.gbif.org/ws/rest/occurrence/get?key=380078431
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12716,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,hiramatsu,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078559,http://data.gbif.org/ws/rest/occurrence/get?key=380078559
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051864,Specimen,,16:22.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837335,http://data.gbif.org/ws/rest/occurrence/get?key=93837335
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11660,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078504,http://data.gbif.org/ws/rest/occurrence/get?key=380078504
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8974,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401425,http://data.gbif.org/ws/rest/occurrence/get?key=287401425
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7301,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078192,http://data.gbif.org/ws/rest/occurrence/get?key=380078192
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13411,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078599,http://data.gbif.org/ws/rest/occurrence/get?key=380078599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9060,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401430,http://data.gbif.org/ws/rest/occurrence/get?key=287401430
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1060,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kamiito,"Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955922,http://data.gbif.org/ws/rest/occurrence/get?key=143955922
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13844,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078625,http://data.gbif.org/ws/rest/occurrence/get?key=380078625
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6556,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,suzaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078125,http://data.gbif.org/ws/rest/occurrence/get?key=380078125
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18268,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985187,http://data.gbif.org/ws/rest/occurrence/get?key=390985187
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15728,Specimen,,54:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245469,http://data.gbif.org/ws/rest/occurrence/get?key=699245469
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11653,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,morokawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078497,http://data.gbif.org/ws/rest/occurrence/get?key=380078497
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1640,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956150,http://data.gbif.org/ws/rest/occurrence/get?key=143956150
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2691,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Tsubame, Kaminishi","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399138,http://data.gbif.org/ws/rest/occurrence/get?key=204399138
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15861,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Hiura, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984851,http://data.gbif.org/ws/rest/occurrence/get?key=390984851
