Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111353,Specimen,,52:56.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827869,http://data.gbif.org/ws/rest/occurrence/get?key=381827869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129860,Specimen,,52:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827906,http://data.gbif.org/ws/rest/occurrence/get?key=381827906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23161,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827402,http://data.gbif.org/ws/rest/occurrence/get?key=381827402
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23137,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827392,http://data.gbif.org/ws/rest/occurrence/get?key=381827392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16653,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381827298,http://data.gbif.org/ws/rest/occurrence/get?key=381827298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25709,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381827426,http://data.gbif.org/ws/rest/occurrence/get?key=381827426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7523,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Saxifragaceae,Penthorum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827282,http://data.gbif.org/ws/rest/occurrence/get?key=381827282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23141,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827396,http://data.gbif.org/ws/rest/occurrence/get?key=381827396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4859,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827256,http://data.gbif.org/ws/rest/occurrence/get?key=381827256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4858,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827255,http://data.gbif.org/ws/rest/occurrence/get?key=381827255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25414,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381827423,http://data.gbif.org/ws/rest/occurrence/get?key=381827423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23136,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827391,http://data.gbif.org/ws/rest/occurrence/get?key=381827391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23142,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827397,http://data.gbif.org/ws/rest/occurrence/get?key=381827397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17392,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827313,http://data.gbif.org/ws/rest/occurrence/get?key=381827313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43551,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827580,http://data.gbif.org/ws/rest/occurrence/get?key=381827580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23159,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827400,http://data.gbif.org/ws/rest/occurrence/get?key=381827400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18979,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381827336,http://data.gbif.org/ws/rest/occurrence/get?key=381827336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111351,Specimen,,52:56.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827867,http://data.gbif.org/ws/rest/occurrence/get?key=381827867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27993,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381827453,http://data.gbif.org/ws/rest/occurrence/get?key=381827453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43552,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827581,http://data.gbif.org/ws/rest/occurrence/get?key=381827581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27703,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381827431,http://data.gbif.org/ws/rest/occurrence/get?key=381827431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23160,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381827401,http://data.gbif.org/ws/rest/occurrence/get?key=381827401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20250,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381827355,http://data.gbif.org/ws/rest/occurrence/get?key=381827355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23139,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827394,http://data.gbif.org/ws/rest/occurrence/get?key=381827394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37154,Specimen,,52:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827522,http://data.gbif.org/ws/rest/occurrence/get?key=381827522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23134,Specimen,,52:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827389,http://data.gbif.org/ws/rest/occurrence/get?key=381827389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7695,Specimen,,04:08.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969691,http://data.gbif.org/ws/rest/occurrence/get?key=143969691
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166183,Specimen,,04:12.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970341,http://data.gbif.org/ws/rest/occurrence/get?key=143970341
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14877,Specimen,,04:10.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969910,http://data.gbif.org/ws/rest/occurrence/get?key=143969910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7694,Specimen,,04:08.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969690,http://data.gbif.org/ws/rest/occurrence/get?key=143969690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171411,Specimen,,04:12.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970432,http://data.gbif.org/ws/rest/occurrence/get?key=143970432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7692,Specimen,,04:08.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969688,http://data.gbif.org/ws/rest/occurrence/get?key=143969688
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7693,Specimen,,04:08.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969689,http://data.gbif.org/ws/rest/occurrence/get?key=143969689
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14879,Specimen,,04:10.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969911,http://data.gbif.org/ws/rest/occurrence/get?key=143969911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175633,Specimen,,04:12.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970513,http://data.gbif.org/ws/rest/occurrence/get?key=143970513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167106,Specimen,,16:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784979,http://data.gbif.org/ws/rest/occurrence/get?key=395784979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145055,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844773,http://data.gbif.org/ws/rest/occurrence/get?key=148844773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78032,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284247,http://data.gbif.org/ws/rest/occurrence/get?key=204284247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55121,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844488,http://data.gbif.org/ws/rest/occurrence/get?key=148844488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46412,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284153,http://data.gbif.org/ws/rest/occurrence/get?key=204284153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90663,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284332,http://data.gbif.org/ws/rest/occurrence/get?key=204284332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158516,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284396,http://data.gbif.org/ws/rest/occurrence/get?key=204284396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127460,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284579,http://data.gbif.org/ws/rest/occurrence/get?key=204284579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164588,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284228,http://data.gbif.org/ws/rest/occurrence/get?key=204284228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32459,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844435,http://data.gbif.org/ws/rest/occurrence/get?key=148844435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70889,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844731,http://data.gbif.org/ws/rest/occurrence/get?key=148844731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52591,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784713,http://data.gbif.org/ws/rest/occurrence/get?key=395784713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136631,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284379,http://data.gbif.org/ws/rest/occurrence/get?key=204284379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3415,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784640,http://data.gbif.org/ws/rest/occurrence/get?key=395784640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98635,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284383,http://data.gbif.org/ws/rest/occurrence/get?key=204284383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96285,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844748,http://data.gbif.org/ws/rest/occurrence/get?key=148844748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21032,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284231,http://data.gbif.org/ws/rest/occurrence/get?key=204284231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115195,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284436,http://data.gbif.org/ws/rest/occurrence/get?key=204284436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66373,Specimen,,16:56.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784752,http://data.gbif.org/ws/rest/occurrence/get?key=395784752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38376,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844573,http://data.gbif.org/ws/rest/occurrence/get?key=148844573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54508,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844662,http://data.gbif.org/ws/rest/occurrence/get?key=148844662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52643,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844661,http://data.gbif.org/ws/rest/occurrence/get?key=148844661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52544,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844660,http://data.gbif.org/ws/rest/occurrence/get?key=148844660
