Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31506,Specimen,,42:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387671222,http://data.gbif.org/ws/rest/occurrence/get?key=387671222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11979,JACM-PL11979,Specimen,,28:45.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032574,http://data.gbif.org/ws/rest/occurrence/get?key=238032574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7836,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Okazaki,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233946,http://data.gbif.org/ws/rest/occurrence/get?key=188233946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7835,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233944,http://data.gbif.org/ws/rest/occurrence/get?key=188233944
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,59,Specimen,,42:37.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217440,http://data.gbif.org/ws/rest/occurrence/get?key=351217440
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23073,JACM-PL23073,Specimen,,28:46.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032892,http://data.gbif.org/ws/rest/occurrence/get?key=238032892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76497,Specimen,,15:07.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728741,http://data.gbif.org/ws/rest/occurrence/get?key=385728741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7827,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188233933,http://data.gbif.org/ws/rest/occurrence/get?key=188233933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25115,JACM-PL25115,Specimen,,28:46.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032932,http://data.gbif.org/ws/rest/occurrence/get?key=238032932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28643,JACM-PL28643,Specimen,,28:46.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Angiospermae,,,Pteridaceae,Dennstaedtia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032992,http://data.gbif.org/ws/rest/occurrence/get?key=238032992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31167,Specimen,,42:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Mii, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387671202,http://data.gbif.org/ws/rest/occurrence/get?key=387671202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37149,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387671468,http://data.gbif.org/ws/rest/occurrence/get?key=387671468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7842,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188233953,http://data.gbif.org/ws/rest/occurrence/get?key=188233953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36565,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387671447,http://data.gbif.org/ws/rest/occurrence/get?key=387671447
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27736,Specimen,,42:40.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Mii, Ysukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351218271,http://data.gbif.org/ws/rest/occurrence/get?key=351218271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37560,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387671497,http://data.gbif.org/ws/rest/occurrence/get?key=387671497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7841,Specimen,,15:06.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329525,http://data.gbif.org/ws/rest/occurrence/get?key=295329525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36681,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"between Hirogawara and Inukoeji Tonneru, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387671450,http://data.gbif.org/ws/rest/occurrence/get?key=387671450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32511,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387671285,http://data.gbif.org/ws/rest/occurrence/get?key=387671285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3189,Specimen,,42:37.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217511,http://data.gbif.org/ws/rest/occurrence/get?key=351217511
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7834,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233941,http://data.gbif.org/ws/rest/occurrence/get?key=188233941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7838,Specimen,,15:04.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,Horinishi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188233950,http://data.gbif.org/ws/rest/occurrence/get?key=188233950
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14689,Specimen,,15:06.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329566,http://data.gbif.org/ws/rest/occurrence/get?key=295329566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3192,Specimen,,42:37.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217514,http://data.gbif.org/ws/rest/occurrence/get?key=351217514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34653,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387671377,http://data.gbif.org/ws/rest/occurrence/get?key=387671377
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75079,Specimen,,15:07.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728709,http://data.gbif.org/ws/rest/occurrence/get?key=385728709
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37395,Specimen,,42:41.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,"Tozurahara,Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387671490,http://data.gbif.org/ws/rest/occurrence/get?key=387671490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74012,Specimen,,15:07.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728696,http://data.gbif.org/ws/rest/occurrence/get?key=385728696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72185,Specimen,,15:06.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329789,http://data.gbif.org/ws/rest/occurrence/get?key=295329789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4554,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dairakyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732560,http://data.gbif.org/ws/rest/occurrence/get?key=237732560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54279,Specimen,,40:02.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Upstream of the Tokiwa-gawa river,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029580,http://data.gbif.org/ws/rest/occurrence/get?key=624029580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52105,Specimen,,40:01.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029562,http://data.gbif.org/ws/rest/occurrence/get?key=624029562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4541,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732547,http://data.gbif.org/ws/rest/occurrence/get?key=237732547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17725,Specimen,,39:58.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732752,http://data.gbif.org/ws/rest/occurrence/get?key=237732752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4545,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732551,http://data.gbif.org/ws/rest/occurrence/get?key=237732551
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15969,Specimen,,39:58.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Obonaigawa Shiryu Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732737,http://data.gbif.org/ws/rest/occurrence/get?key=237732737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15971,Specimen,,39:58.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Obonaigawa Shiryu Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732739,http://data.gbif.org/ws/rest/occurrence/get?key=237732739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18126,Specimen,,40:01.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Iidesan-san,Ogunimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029559,http://data.gbif.org/ws/rest/occurrence/get?key=624029559
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4549,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Yuze Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732555,http://data.gbif.org/ws/rest/occurrence/get?key=237732555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54276,Specimen,,40:02.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Subari-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029577,http://data.gbif.org/ws/rest/occurrence/get?key=624029577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4558,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Shirataki,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732564,http://data.gbif.org/ws/rest/occurrence/get?key=237732564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4536,Specimen,,39:57.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732542,http://data.gbif.org/ws/rest/occurrence/get?key=237732542
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54266,Specimen,,40:01.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029567,http://data.gbif.org/ws/rest/occurrence/get?key=624029567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39935,Specimen,,39:58.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732895,http://data.gbif.org/ws/rest/occurrence/get?key=237732895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54270,Specimen,,40:02.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Arakawa Ishikiriba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029571,http://data.gbif.org/ws/rest/occurrence/get?key=624029571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39883,Specimen,,39:58.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Oosugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732880,http://data.gbif.org/ws/rest/occurrence/get?key=237732880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18125,Specimen,,40:01.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta (Sw.) Mett. ex Miq.,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Magi-kokuyurin,Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029558,http://data.gbif.org/ws/rest/occurrence/get?key=624029558
