Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031215,Specimen,,20:52.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483297,http://data.gbif.org/ws/rest/occurrence/get?key=323483297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161286,Specimen,,27:46.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Sanmi, Nakayama.",,,Yamaguchi,Eastern Asia,Japan,131.367,34.3833,,,,,,,100,150,,http://data.gbif.org/occurrences/323530188,http://data.gbif.org/ws/rest/occurrence/get?key=323530188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047643,Specimen,,27:32.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528749,http://data.gbif.org/ws/rest/occurrence/get?key=323528749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155524,Specimen,,18:32.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458874,http://data.gbif.org/ws/rest/occurrence/get?key=323458874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026511,Specimen,,19:55.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.25,,,,,,,50,100,,http://data.gbif.org/occurrences/323473410,http://data.gbif.org/ws/rest/occurrence/get?key=323473410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052909,Specimen,,20:34.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480347,http://data.gbif.org/ws/rest/occurrence/get?key=323480347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052324,Specimen,,18:32.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458927,http://data.gbif.org/ws/rest/occurrence/get?key=323458927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033547,Specimen,,17:03.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, near Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,250,350,,http://data.gbif.org/occurrences/323441049,http://data.gbif.org/ws/rest/occurrence/get?key=323441049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105611,Specimen,,17:04.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Sakane.",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323441452,http://data.gbif.org/ws/rest/occurrence/get?key=323441452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118189,Specimen,,17:48.0,T.Kobayashi,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450697,http://data.gbif.org/ws/rest/occurrence/get?key=323450697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059756,Specimen,,26:53.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525009,http://data.gbif.org/ws/rest/occurrence/get?key=323525009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127711,Specimen,,24:09.0,Toshio Tanaka,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref. Mts. Rokko, ,200m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509271,http://data.gbif.org/ws/rest/occurrence/get?key=323509271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059567,Specimen,,26:53.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525008,http://data.gbif.org/ws/rest/occurrence/get?key=323525008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052708,Specimen,,20:37.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480947,http://data.gbif.org/ws/rest/occurrence/get?key=323480947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071832,Specimen,,18:00.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Kikusui-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,300,450,,http://data.gbif.org/occurrences/323452712,http://data.gbif.org/ws/rest/occurrence/get?key=323452712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049318,Specimen,,23:03.0,G.Murata,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503593,http://data.gbif.org/ws/rest/occurrence/get?key=323503593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026544,Specimen,,18:12.0,,,Gynostemma pentaphylla,,Gynostemma pentaphylla,Plantae,Magnoliophyta,,,Cucurbitaceae,Gynostemma,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455035,http://data.gbif.org/ws/rest/occurrence/get?key=323455035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17138,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099786,http://data.gbif.org/ws/rest/occurrence/get?key=393099786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17144,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099797,http://data.gbif.org/ws/rest/occurrence/get?key=393099797
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17136,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099782,http://data.gbif.org/ws/rest/occurrence/get?key=393099782
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17142,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099794,http://data.gbif.org/ws/rest/occurrence/get?key=393099794
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17147,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099802,http://data.gbif.org/ws/rest/occurrence/get?key=393099802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4798,Specimen,,52:51.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566249,http://data.gbif.org/ws/rest/occurrence/get?key=353566249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17140,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099790,http://data.gbif.org/ws/rest/occurrence/get?key=393099790
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17153,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099812,http://data.gbif.org/ws/rest/occurrence/get?key=393099812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17152,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099810,http://data.gbif.org/ws/rest/occurrence/get?key=393099810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17137,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099784,http://data.gbif.org/ws/rest/occurrence/get?key=393099784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17145,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099799,http://data.gbif.org/ws/rest/occurrence/get?key=393099799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17146,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099800,http://data.gbif.org/ws/rest/occurrence/get?key=393099800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17150,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099807,http://data.gbif.org/ws/rest/occurrence/get?key=393099807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17151,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099808,http://data.gbif.org/ws/rest/occurrence/get?key=393099808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17149,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099805,http://data.gbif.org/ws/rest/occurrence/get?key=393099805
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2521,Specimen,,52:50.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565864,http://data.gbif.org/ws/rest/occurrence/get?key=353565864
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17154,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099813,http://data.gbif.org/ws/rest/occurrence/get?key=393099813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17148,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099803,http://data.gbif.org/ws/rest/occurrence/get?key=393099803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17135,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099780,http://data.gbif.org/ws/rest/occurrence/get?key=393099780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17139,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099788,http://data.gbif.org/ws/rest/occurrence/get?key=393099788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17143,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099795,http://data.gbif.org/ws/rest/occurrence/get?key=393099795
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17141,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099792,http://data.gbif.org/ws/rest/occurrence/get?key=393099792
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23551,Specimen,,52:53.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Gynostemma,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100022,http://data.gbif.org/ws/rest/occurrence/get?key=393100022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011101,Specimen,,35:01.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Cucurbitaceae,Gynostemma,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394056554,http://data.gbif.org/ws/rest/occurrence/get?key=394056554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127711,Specimen,,26:20.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mts. Rokko,,,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206874,http://data.gbif.org/ws/rest/occurrence/get?key=204206874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161286,Specimen,,26:19.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hagi-shi, Sanmi, Nakayama",,Pref. Yamaguchi:,Eastern Asia,Japan,34.23,34.23,,44854,22,,,,,,,http://data.gbif.org/occurrences/204206841,http://data.gbif.org/ws/rest/occurrence/get?key=204206841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031215,Specimen,,26:19.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206828,http://data.gbif.org/ws/rest/occurrence/get?key=204206828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052324,Specimen,,26:19.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Pref. Hyogo:,Eastern Asia,Japan,34.09,34.09,,44854,0,,,,,,,http://data.gbif.org/occurrences/204206832,http://data.gbif.org/ws/rest/occurrence/get?key=204206832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071832,Specimen,,26:20.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Kikusui-yama,"Kobe-shi, Kita-ku, Suzurandai",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206867,http://data.gbif.org/ws/rest/occurrence/get?key=204206867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052909,Specimen,,26:20.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Ieshima, Maura -- Amide, Ieshima-honho","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206863,http://data.gbif.org/ws/rest/occurrence/get?key=204206863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118189,Specimen,,26:20.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Karasuhara-chosui pond,"Kobe-shi, Hyogo-ku, Himuro-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206865,http://data.gbif.org/ws/rest/occurrence/get?key=204206865
