Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10357,JACM-PL10357,Specimen,,29:07.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035310,http://data.gbif.org/ws/rest/occurrence/get?key=238035310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27407,JACM-PL27407,Specimen,,29:09.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754416,http://data.gbif.org/ws/rest/occurrence/get?key=393754416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11779,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331396,http://data.gbif.org/ws/rest/occurrence/get?key=295331396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2221,JACM-PL2221,Specimen,,29:06.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034953,http://data.gbif.org/ws/rest/occurrence/get?key=238034953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33399,Specimen,,43:08.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674982,http://data.gbif.org/ws/rest/occurrence/get?key=387674982
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11782,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238535,http://data.gbif.org/ws/rest/occurrence/get?key=188238535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11793,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331406,http://data.gbif.org/ws/rest/occurrence/get?key=295331406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11773,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238526,http://data.gbif.org/ws/rest/occurrence/get?key=188238526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11784,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331397,http://data.gbif.org/ws/rest/occurrence/get?key=295331397
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11778,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331395,http://data.gbif.org/ws/rest/occurrence/get?key=295331395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37709,Specimen,,15:31.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331518,http://data.gbif.org/ws/rest/occurrence/get?key=295331518
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11785,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331398,http://data.gbif.org/ws/rest/occurrence/get?key=295331398
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11786,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331399,http://data.gbif.org/ws/rest/occurrence/get?key=295331399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11790,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331403,http://data.gbif.org/ws/rest/occurrence/get?key=295331403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10278,JACM-PL10278,Specimen,,29:07.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035307,http://data.gbif.org/ws/rest/occurrence/get?key=238035307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11774,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238528,http://data.gbif.org/ws/rest/occurrence/get?key=188238528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11783,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238537,http://data.gbif.org/ws/rest/occurrence/get?key=188238537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13179,Specimen,,43:05.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221376,http://data.gbif.org/ws/rest/occurrence/get?key=351221376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11772,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238524,http://data.gbif.org/ws/rest/occurrence/get?key=188238524
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11781,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238533,http://data.gbif.org/ws/rest/occurrence/get?key=188238533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11791,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331404,http://data.gbif.org/ws/rest/occurrence/get?key=295331404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11787,Specimen,,15:30.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331400,http://data.gbif.org/ws/rest/occurrence/get?key=295331400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11794,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238539,http://data.gbif.org/ws/rest/occurrence/get?key=188238539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10277,JACM-PL10277,Specimen,,29:07.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035306,http://data.gbif.org/ws/rest/occurrence/get?key=238035306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11777,Specimen,,15:29.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238530,http://data.gbif.org/ws/rest/occurrence/get?key=188238530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013522,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Unane,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/187990263,http://data.gbif.org/ws/rest/occurrence/get?key=187990263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013550,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/187990291,http://data.gbif.org/ws/rest/occurrence/get?key=187990291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013532,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Narachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/187990273,http://data.gbif.org/ws/rest/occurrence/get?key=187990273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013541,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187990282,http://data.gbif.org/ws/rest/occurrence/get?key=187990282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013536,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187990277,http://data.gbif.org/ws/rest/occurrence/get?key=187990277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013515,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187990256,http://data.gbif.org/ws/rest/occurrence/get?key=187990256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013537,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187990278,http://data.gbif.org/ws/rest/occurrence/get?key=187990278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013552,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187990293,http://data.gbif.org/ws/rest/occurrence/get?key=187990293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013524,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187990265,http://data.gbif.org/ws/rest/occurrence/get?key=187990265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013539,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kitakase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187990280,http://data.gbif.org/ws/rest/occurrence/get?key=187990280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013548,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990289,http://data.gbif.org/ws/rest/occurrence/get?key=187990289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013545,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990286,http://data.gbif.org/ws/rest/occurrence/get?key=187990286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013535,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187990276,http://data.gbif.org/ws/rest/occurrence/get?key=187990276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013526,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Sekiguchi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187990267,http://data.gbif.org/ws/rest/occurrence/get?key=187990267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013549,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kariba-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990290,http://data.gbif.org/ws/rest/occurrence/get?key=187990290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013511,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Futatsubashi-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990252,http://data.gbif.org/ws/rest/occurrence/get?key=187990252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095743,Specimen,,26:57.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295911850,http://data.gbif.org/ws/rest/occurrence/get?key=295911850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013519,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187990260,http://data.gbif.org/ws/rest/occurrence/get?key=187990260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013555,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187990296,http://data.gbif.org/ws/rest/occurrence/get?key=187990296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013510,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187990251,http://data.gbif.org/ws/rest/occurrence/get?key=187990251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013322,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187990066,http://data.gbif.org/ws/rest/occurrence/get?key=187990066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013543,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187990284,http://data.gbif.org/ws/rest/occurrence/get?key=187990284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013530,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990271,http://data.gbif.org/ws/rest/occurrence/get?key=187990271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013517,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187990258,http://data.gbif.org/ws/rest/occurrence/get?key=187990258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013527,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990268,http://data.gbif.org/ws/rest/occurrence/get?key=187990268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013553,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187990294,http://data.gbif.org/ws/rest/occurrence/get?key=187990294
