Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142914,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781372,http://data.gbif.org/ws/rest/occurrence/get?key=395781372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134863,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154910,http://data.gbif.org/ws/rest/occurrence/get?key=43154910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4352,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842916,http://data.gbif.org/ws/rest/occurrence/get?key=148842916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85253,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281993,http://data.gbif.org/ws/rest/occurrence/get?key=204281993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89390,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781269,http://data.gbif.org/ws/rest/occurrence/get?key=395781269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134873,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154884,http://data.gbif.org/ws/rest/occurrence/get?key=43154884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134880,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154900,http://data.gbif.org/ws/rest/occurrence/get?key=43154900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134862,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154907,http://data.gbif.org/ws/rest/occurrence/get?key=43154907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168157,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781451,http://data.gbif.org/ws/rest/occurrence/get?key=395781451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107365,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781301,http://data.gbif.org/ws/rest/occurrence/get?key=395781301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134859,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154856,http://data.gbif.org/ws/rest/occurrence/get?key=43154856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154605,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282129,http://data.gbif.org/ws/rest/occurrence/get?key=204282129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33412,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282193,http://data.gbif.org/ws/rest/occurrence/get?key=204282193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110978,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281911,http://data.gbif.org/ws/rest/occurrence/get?key=204281911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39980,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842949,http://data.gbif.org/ws/rest/occurrence/get?key=148842949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163495,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282149,http://data.gbif.org/ws/rest/occurrence/get?key=204282149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134872,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154882,http://data.gbif.org/ws/rest/occurrence/get?key=43154882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134879,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154898,http://data.gbif.org/ws/rest/occurrence/get?key=43154898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101631,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281810,http://data.gbif.org/ws/rest/occurrence/get?key=204281810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86536,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781257,http://data.gbif.org/ws/rest/occurrence/get?key=395781257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134868,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154871,http://data.gbif.org/ws/rest/occurrence/get?key=43154871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36472,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282247,http://data.gbif.org/ws/rest/occurrence/get?key=204282247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84611,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281991,http://data.gbif.org/ws/rest/occurrence/get?key=204281991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88002,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781263,http://data.gbif.org/ws/rest/occurrence/get?key=395781263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118635,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282153,http://data.gbif.org/ws/rest/occurrence/get?key=204282153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39664,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842942,http://data.gbif.org/ws/rest/occurrence/get?key=148842942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84419,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781255,http://data.gbif.org/ws/rest/occurrence/get?key=395781255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164091,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781421,http://data.gbif.org/ws/rest/occurrence/get?key=395781421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134858,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154852,http://data.gbif.org/ws/rest/occurrence/get?key=43154852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134864,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154861,http://data.gbif.org/ws/rest/occurrence/get?key=43154861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134861,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154909,http://data.gbif.org/ws/rest/occurrence/get?key=43154909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7550,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842664,http://data.gbif.org/ws/rest/occurrence/get?key=148842664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144502,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281956,http://data.gbif.org/ws/rest/occurrence/get?key=204281956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42854,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154862,http://data.gbif.org/ws/rest/occurrence/get?key=43154862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163137,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781417,http://data.gbif.org/ws/rest/occurrence/get?key=395781417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110202,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843054,http://data.gbif.org/ws/rest/occurrence/get?key=148843054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110262,Specimen,,16:28.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281973,http://data.gbif.org/ws/rest/occurrence/get?key=204281973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165849,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781425,http://data.gbif.org/ws/rest/occurrence/get?key=395781425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166735,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781433,http://data.gbif.org/ws/rest/occurrence/get?key=395781433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25622,Specimen,,16:27.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842721,http://data.gbif.org/ws/rest/occurrence/get?key=148842721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94456,Specimen,,16:30.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781279,http://data.gbif.org/ws/rest/occurrence/get?key=395781279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119146,Specimen,,16:29.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282218,http://data.gbif.org/ws/rest/occurrence/get?key=204282218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134867,Specimen,,16:26.0,,,Millettia japonica (Siebold et Zucc.) A.Gray,(Siebold et Zucc.) A.Gray,Millettia japonica (Siebold & Zucc.) A.Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154870,http://data.gbif.org/ws/rest/occurrence/get?key=43154870
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,16341,Specimen,,00:27.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,Magnoliophyta (flowering plants),,,Fabaceae,Millettia,Japan,Japan,Kyushu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216884934,http://data.gbif.org/ws/rest/occurrence/get?key=216884934
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001923-A,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282062,http://data.gbif.org/ws/rest/occurrence/get?key=354282062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,538,Specimen,,00:36.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505384,http://data.gbif.org/ws/rest/occurrence/get?key=287505384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001923-B,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282111,http://data.gbif.org/ws/rest/occurrence/get?key=354282111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001925-C,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282109,http://data.gbif.org/ws/rest/occurrence/get?key=354282109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,185415,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282107,http://data.gbif.org/ws/rest/occurrence/get?key=354282107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,539,Specimen,,00:36.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505387,http://data.gbif.org/ws/rest/occurrence/get?key=287505387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2058,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505478,http://data.gbif.org/ws/rest/occurrence/get?key=287505478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2060,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505482,http://data.gbif.org/ws/rest/occurrence/get?key=287505482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2064,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505491,http://data.gbif.org/ws/rest/occurrence/get?key=287505491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001924-B,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282113,http://data.gbif.org/ws/rest/occurrence/get?key=354282113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001926-A,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282060,http://data.gbif.org/ws/rest/occurrence/get?key=354282060
