Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29349,Specimen,,42:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351215547,http://data.gbif.org/ws/rest/occurrence/get?key=351215547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29616,Specimen,,42:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Ono-rindoh, Suwarashi, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351215555,http://data.gbif.org/ws/rest/occurrence/get?key=351215555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26604,Specimen,,42:26.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Sawaifujino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351215420,http://data.gbif.org/ws/rest/occurrence/get?key=351215420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34331,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Ohgawara, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387668424,http://data.gbif.org/ws/rest/occurrence/get?key=387668424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39525,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/387668693,http://data.gbif.org/ws/rest/occurrence/get?key=387668693
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35915,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387668510,http://data.gbif.org/ws/rest/occurrence/get?key=387668510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37106,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387668571,http://data.gbif.org/ws/rest/occurrence/get?key=387668571
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15624,Specimen,,14:48.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Celastrus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328457,http://data.gbif.org/ws/rest/occurrence/get?key=295328457
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37527,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,775,,,http://data.gbif.org/occurrences/387668597,http://data.gbif.org/ws/rest/occurrence/get?key=387668597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35846,Specimen,,42:27.0,,,Celastrus stephanotifolius (Makino) Makino,(Makino) Makino,Celastrus stephanotifolius (Makino) Makino,Plantae,Spermatophyta,,,CELASTRACEAE,Celastrus,Japan,Japan,"Mineyama, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387668508,http://data.gbif.org/ws/rest/occurrence/get?key=387668508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005131,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187980728,http://data.gbif.org/ws/rest/occurrence/get?key=187980728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005125,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187980718,http://data.gbif.org/ws/rest/occurrence/get?key=187980718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108499,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245526650,http://data.gbif.org/ws/rest/occurrence/get?key=245526650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101782,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526714,http://data.gbif.org/ws/rest/occurrence/get?key=245526714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101926,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245526983,http://data.gbif.org/ws/rest/occurrence/get?key=245526983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106138,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807184,http://data.gbif.org/ws/rest/occurrence/get?key=388807184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102841,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.116,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526991,http://data.gbif.org/ws/rest/occurrence/get?key=245526991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106037,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807183,http://data.gbif.org/ws/rest/occurrence/get?key=388807183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111424,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807209,http://data.gbif.org/ws/rest/occurrence/get?key=388807209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005127,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980722,http://data.gbif.org/ws/rest/occurrence/get?key=187980722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113344,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807214,http://data.gbif.org/ws/rest/occurrence/get?key=388807214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106530,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526636,http://data.gbif.org/ws/rest/occurrence/get?key=245526636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104424,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807177,http://data.gbif.org/ws/rest/occurrence/get?key=388807177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005132,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187980729,http://data.gbif.org/ws/rest/occurrence/get?key=187980729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006980,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807102,http://data.gbif.org/ws/rest/occurrence/get?key=388807102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110335,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807201,http://data.gbif.org/ws/rest/occurrence/get?key=388807201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005133,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187980731,http://data.gbif.org/ws/rest/occurrence/get?key=187980731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002481,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245526657,http://data.gbif.org/ws/rest/occurrence/get?key=245526657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105822,Specimen,,23:52.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526630,http://data.gbif.org/ws/rest/occurrence/get?key=245526630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163455,Specimen,,23:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/388807373,http://data.gbif.org/ws/rest/occurrence/get?key=388807373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005128,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4324,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980724,http://data.gbif.org/ws/rest/occurrence/get?key=187980724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111431,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807210,http://data.gbif.org/ws/rest/occurrence/get?key=388807210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005130,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187980726,http://data.gbif.org/ws/rest/occurrence/get?key=187980726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101814,Specimen,,23:53.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2311,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526715,http://data.gbif.org/ws/rest/occurrence/get?key=245526715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005134,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187980733,http://data.gbif.org/ws/rest/occurrence/get?key=187980733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005126,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187980720,http://data.gbif.org/ws/rest/occurrence/get?key=187980720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005124,Specimen,,23:50.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187980717,http://data.gbif.org/ws/rest/occurrence/get?key=187980717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,592,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/322892535,http://data.gbif.org/ws/rest/occurrence/get?key=322892535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,397,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322892500,http://data.gbif.org/ws/rest/occurrence/get?key=322892500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,582,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Shimoina-gun Namiaimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/322892526,http://data.gbif.org/ws/rest/occurrence/get?key=322892526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,396,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/322892499,http://data.gbif.org/ws/rest/occurrence/get?key=322892499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,385,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/322892490,http://data.gbif.org/ws/rest/occurrence/get?key=322892490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,583,Specimen,,32:54.0,,,Celastrus stephanotifolius (Makino) Makino,,Celastrus stephanotifolius (Makino) Makino,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,,Shimoina-gun Kamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/322892527,http://data.gbif.org/ws/rest/occurrence/get?key=322892527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21933,Specimen,,17:16.0,,,Celastrus stephanotifolius Mak.,Mak.,Celastrus stephanotifolius Mak.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Mt. Daihi-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118291,http://data.gbif.org/ws/rest/occurrence/get?key=295118291

