Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38098,Specimen,,58:34.0,,,Mentha arvensis L.  var. piperascens Malinvaud,L.,Mentha arvensis var. piperascens Malinvaud,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041565,http://data.gbif.org/ws/rest/occurrence/get?key=624041565
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23942,Specimen,,53:17.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105188,http://data.gbif.org/ws/rest/occurrence/get?key=393105188
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15737,Specimen,,53:15.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mentha,Japan,Japan,Kanamuro,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104719,http://data.gbif.org/ws/rest/occurrence/get?key=393104719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004236,Specimen,,35:17.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,"Yaginuma,Aramaki",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394058290,http://data.gbif.org/ws/rest/occurrence/get?key=394058290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124234,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Momojima.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/238050044,http://data.gbif.org/ws/rest/occurrence/get?key=238050044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005613,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Yabu-gun, Yoka-cho, Maruyama-gawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050088,http://data.gbif.org/ws/rest/occurrence/get?key=238050088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163469,Specimen,,27:13.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177369073,http://data.gbif.org/ws/rest/occurrence/get?key=177369073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1133487,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Sanda-shi, Namita",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050038,http://data.gbif.org/ws/rest/occurrence/get?key=238050038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117941,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Toyooka-shi, Momo-jima, Kikuya-jima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/238050045,http://data.gbif.org/ws/rest/occurrence/get?key=238050045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210460,Specimen,,27:13.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177369077,http://data.gbif.org/ws/rest/occurrence/get?key=177369077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209546,Specimen,,27:13.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177369076,http://data.gbif.org/ws/rest/occurrence/get?key=177369076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200458,Specimen,,27:13.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369075,http://data.gbif.org/ws/rest/occurrence/get?key=177369075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009390,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Ako-gun, Kamigori-cho, Todoma-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050087,http://data.gbif.org/ws/rest/occurrence/get?key=238050087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072621,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Sayo-gun, Sayo-cho, Onade-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238050053,http://data.gbif.org/ws/rest/occurrence/get?key=238050053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148592,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Sanda-shi, Namita",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238050036,http://data.gbif.org/ws/rest/occurrence/get?key=238050036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071770,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Toyooka-shi, Rokujizo, Maruyama river",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/238050070,http://data.gbif.org/ws/rest/occurrence/get?key=238050070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197677,Specimen,,27:13.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369074,http://data.gbif.org/ws/rest/occurrence/get?key=177369074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137353,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Izushi-gun, Izushi-cho, Munagai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238050066,http://data.gbif.org/ws/rest/occurrence/get?key=238050066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148703,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Izushi-gun, Tanto-cho, Deai-ichiba",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238050035,http://data.gbif.org/ws/rest/occurrence/get?key=238050035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007083,Specimen,,27:16.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Takeno",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050086,http://data.gbif.org/ws/rest/occurrence/get?key=238050086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43495,Specimen,,52:32.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv,Mentha arvensis var. piperascens Malinv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mentha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822932,http://data.gbif.org/ws/rest/occurrence/get?key=381822932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44411,Specimen,,52:32.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mentha,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381822945,http://data.gbif.org/ws/rest/occurrence/get?key=381822945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31821,Specimen,,52:32.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381822848,http://data.gbif.org/ws/rest/occurrence/get?key=381822848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43496,Specimen,,52:32.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mentha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822933,http://data.gbif.org/ws/rest/occurrence/get?key=381822933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31822,Specimen,,52:32.0,,,Mentha arvensis L. var. piperascens Malinv.,Malinv.,Mentha arvensis var. piperascens Malinv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mentha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381822849,http://data.gbif.org/ws/rest/occurrence/get?key=381822849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53587,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151079,http://data.gbif.org/ws/rest/occurrence/get?key=43151079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53592,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151052,http://data.gbif.org/ws/rest/occurrence/get?key=43151052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53589,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151068,http://data.gbif.org/ws/rest/occurrence/get?key=43151068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53594,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151066,http://data.gbif.org/ws/rest/occurrence/get?key=43151066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53588,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151082,http://data.gbif.org/ws/rest/occurrence/get?key=43151082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110250,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842879,http://data.gbif.org/ws/rest/occurrence/get?key=148842879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4693,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842919,http://data.gbif.org/ws/rest/occurrence/get?key=148842919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53596,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151058,http://data.gbif.org/ws/rest/occurrence/get?key=43151058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126220,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282239,http://data.gbif.org/ws/rest/occurrence/get?key=204282239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53593,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151062,http://data.gbif.org/ws/rest/occurrence/get?key=43151062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53595,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151054,http://data.gbif.org/ws/rest/occurrence/get?key=43151054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133375,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281827,http://data.gbif.org/ws/rest/occurrence/get?key=204281827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66047,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281907,http://data.gbif.org/ws/rest/occurrence/get?key=204281907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158743,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281921,http://data.gbif.org/ws/rest/occurrence/get?key=204281921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124872,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780824,http://data.gbif.org/ws/rest/occurrence/get?key=395780824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157726,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281950,http://data.gbif.org/ws/rest/occurrence/get?key=204281950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163211,Specimen,,16:26.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780902,http://data.gbif.org/ws/rest/occurrence/get?key=395780902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53591,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151075,http://data.gbif.org/ws/rest/occurrence/get?key=43151075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53590,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151073,http://data.gbif.org/ws/rest/occurrence/get?key=43151073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86889,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282002,http://data.gbif.org/ws/rest/occurrence/get?key=204282002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46844,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843000,http://data.gbif.org/ws/rest/occurrence/get?key=148843000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27466,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842730,http://data.gbif.org/ws/rest/occurrence/get?key=148842730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125448,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780827,http://data.gbif.org/ws/rest/occurrence/get?key=395780827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42736,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151048,http://data.gbif.org/ws/rest/occurrence/get?key=43151048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127459,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282268,http://data.gbif.org/ws/rest/occurrence/get?key=204282268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11859,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281843,http://data.gbif.org/ws/rest/occurrence/get?key=204281843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125742,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282163,http://data.gbif.org/ws/rest/occurrence/get?key=204282163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167773,Specimen,,16:26.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780921,http://data.gbif.org/ws/rest/occurrence/get?key=395780921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90367,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780767,http://data.gbif.org/ws/rest/occurrence/get?key=395780767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86444,Specimen,,16:25.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780744,http://data.gbif.org/ws/rest/occurrence/get?key=395780744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91738,Specimen,,16:24.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281937,http://data.gbif.org/ws/rest/occurrence/get?key=204281937
