Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18596,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218672,http://data.gbif.org/ws/rest/occurrence/get?key=351218672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3557,Specimen,,15:07.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188235817,http://data.gbif.org/ws/rest/occurrence/get?key=188235817
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75611,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729330,http://data.gbif.org/ws/rest/occurrence/get?key=385729330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18593,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218669,http://data.gbif.org/ws/rest/occurrence/get?key=351218669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29228,Specimen,,42:54.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"Dohshigawa, Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351219256,http://data.gbif.org/ws/rest/occurrence/get?key=351219256
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3577,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188235828,http://data.gbif.org/ws/rest/occurrence/get?key=188235828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75503,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729324,http://data.gbif.org/ws/rest/occurrence/get?key=385729324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15190,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218537,http://data.gbif.org/ws/rest/occurrence/get?key=351218537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3573,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235825,http://data.gbif.org/ws/rest/occurrence/get?key=188235825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72975,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729261,http://data.gbif.org/ws/rest/occurrence/get?key=385729261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12375,Specimen,,42:51.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218473,http://data.gbif.org/ws/rest/occurrence/get?key=351218473
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80874,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729476,http://data.gbif.org/ws/rest/occurrence/get?key=385729476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3578,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235829,http://data.gbif.org/ws/rest/occurrence/get?key=188235829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38113,Specimen,,42:55.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,"between Hara and Shuku, Chigira, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387673285,http://data.gbif.org/ws/rest/occurrence/get?key=387673285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75853,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729340,http://data.gbif.org/ws/rest/occurrence/get?key=385729340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80862,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729475,http://data.gbif.org/ws/rest/occurrence/get?key=385729475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75876,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729342,http://data.gbif.org/ws/rest/occurrence/get?key=385729342
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27676,Specimen,,42:53.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219162,http://data.gbif.org/ws/rest/occurrence/get?key=351219162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73165,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729264,http://data.gbif.org/ws/rest/occurrence/get?key=385729264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3570,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235823,http://data.gbif.org/ws/rest/occurrence/get?key=188235823
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3568,Specimen,,15:07.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188235821,http://data.gbif.org/ws/rest/occurrence/get?key=188235821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3560,Specimen,,15:09.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329820,http://data.gbif.org/ws/rest/occurrence/get?key=295329820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76295,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729359,http://data.gbif.org/ws/rest/occurrence/get?key=385729359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15291,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351218553,http://data.gbif.org/ws/rest/occurrence/get?key=351218553
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3564,Specimen,,15:07.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188235819,http://data.gbif.org/ws/rest/occurrence/get?key=188235819
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75690,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729335,http://data.gbif.org/ws/rest/occurrence/get?key=385729335
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3576,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235827,http://data.gbif.org/ws/rest/occurrence/get?key=188235827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3558,Specimen,,15:09.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Eclipta,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329818,http://data.gbif.org/ws/rest/occurrence/get?key=295329818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75607,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729328,http://data.gbif.org/ws/rest/occurrence/get?key=385729328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16236,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218557,http://data.gbif.org/ws/rest/occurrence/get?key=351218557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3580,Specimen,,15:08.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188235831,http://data.gbif.org/ws/rest/occurrence/get?key=188235831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18594,Specimen,,42:52.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,,,ASTERACEAE,Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218670,http://data.gbif.org/ws/rest/occurrence/get?key=351218670
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75515,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729325,http://data.gbif.org/ws/rest/occurrence/get?key=385729325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3563,Specimen,,15:07.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,COMPOSITAE,Eclipta,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188235818,http://data.gbif.org/ws/rest/occurrence/get?key=188235818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80972,Specimen,,15:11.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,,,,Compositae,Eclipta,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729481,http://data.gbif.org/ws/rest/occurrence/get?key=385729481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077092,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529809,http://data.gbif.org/ws/rest/occurrence/get?key=245529809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077132,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529825,http://data.gbif.org/ws/rest/occurrence/get?key=245529825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096275,Specimen,,25:42.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529889,http://data.gbif.org/ws/rest/occurrence/get?key=245529889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116319,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823165,http://data.gbif.org/ws/rest/occurrence/get?key=388823165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114943,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823150,http://data.gbif.org/ws/rest/occurrence/get?key=388823150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117067,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823182,http://data.gbif.org/ws/rest/occurrence/get?key=388823182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117710,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823199,http://data.gbif.org/ws/rest/occurrence/get?key=388823199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077135,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529827,http://data.gbif.org/ws/rest/occurrence/get?key=245529827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114725,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823139,http://data.gbif.org/ws/rest/occurrence/get?key=388823139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077128,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529821,http://data.gbif.org/ws/rest/occurrence/get?key=245529821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114163,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823129,http://data.gbif.org/ws/rest/occurrence/get?key=388823129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077122,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529817,http://data.gbif.org/ws/rest/occurrence/get?key=245529817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077131,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529824,http://data.gbif.org/ws/rest/occurrence/get?key=245529824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117410,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823197,http://data.gbif.org/ws/rest/occurrence/get?key=388823197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077127,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529820,http://data.gbif.org/ws/rest/occurrence/get?key=245529820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077130,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529823,http://data.gbif.org/ws/rest/occurrence/get?key=245529823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077114,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245529810,http://data.gbif.org/ws/rest/occurrence/get?key=245529810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105113,Specimen,,25:42.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823077,http://data.gbif.org/ws/rest/occurrence/get?key=388823077
