Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109364,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272284,http://data.gbif.org/ws/rest/occurrence/get?key=204272284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121078,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759756,http://data.gbif.org/ws/rest/occurrence/get?key=395759756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10575,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272708,http://data.gbif.org/ws/rest/occurrence/get?key=204272708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101348,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272476,http://data.gbif.org/ws/rest/occurrence/get?key=204272476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90439,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759671,http://data.gbif.org/ws/rest/occurrence/get?key=395759671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145939,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759829,http://data.gbif.org/ws/rest/occurrence/get?key=395759829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93667,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272472,http://data.gbif.org/ws/rest/occurrence/get?key=204272472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42132,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Kojimaogawa,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835594,http://data.gbif.org/ws/rest/occurrence/get?key=148835594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87010,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272405,http://data.gbif.org/ws/rest/occurrence/get?key=204272405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108037,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759730,http://data.gbif.org/ws/rest/occurrence/get?key=395759730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107546,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272664,http://data.gbif.org/ws/rest/occurrence/get?key=204272664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42552,Specimen,,14:13.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,,Gramineae,Eccoilopus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129081,http://data.gbif.org/ws/rest/occurrence/get?key=43129081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91308,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272424,http://data.gbif.org/ws/rest/occurrence/get?key=204272424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138094,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759810,http://data.gbif.org/ws/rest/occurrence/get?key=395759810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159114,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759874,http://data.gbif.org/ws/rest/occurrence/get?key=395759874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107977,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759719,http://data.gbif.org/ws/rest/occurrence/get?key=395759719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92307,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272127,http://data.gbif.org/ws/rest/occurrence/get?key=204272127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125123,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272578,http://data.gbif.org/ws/rest/occurrence/get?key=204272578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107986,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759723,http://data.gbif.org/ws/rest/occurrence/get?key=395759723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109304,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272704,http://data.gbif.org/ws/rest/occurrence/get?key=204272704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105484,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759697,http://data.gbif.org/ws/rest/occurrence/get?key=395759697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145204,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759825,http://data.gbif.org/ws/rest/occurrence/get?key=395759825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106403,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759704,http://data.gbif.org/ws/rest/occurrence/get?key=395759704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167894,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759934,http://data.gbif.org/ws/rest/occurrence/get?key=395759934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89319,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272210,http://data.gbif.org/ws/rest/occurrence/get?key=204272210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33008,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272454,http://data.gbif.org/ws/rest/occurrence/get?key=204272454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88877,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272741,http://data.gbif.org/ws/rest/occurrence/get?key=204272741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151324,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759838,http://data.gbif.org/ws/rest/occurrence/get?key=395759838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89273,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759660,http://data.gbif.org/ws/rest/occurrence/get?key=395759660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168709,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759942,http://data.gbif.org/ws/rest/occurrence/get?key=395759942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162390,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759879,http://data.gbif.org/ws/rest/occurrence/get?key=395759879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138523,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759818,http://data.gbif.org/ws/rest/occurrence/get?key=395759818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151265,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272748,http://data.gbif.org/ws/rest/occurrence/get?key=204272748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135892,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759802,http://data.gbif.org/ws/rest/occurrence/get?key=395759802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150658,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272501,http://data.gbif.org/ws/rest/occurrence/get?key=204272501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125607,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272706,http://data.gbif.org/ws/rest/occurrence/get?key=204272706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27159,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759564,http://data.gbif.org/ws/rest/occurrence/get?key=395759564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127419,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759791,http://data.gbif.org/ws/rest/occurrence/get?key=395759791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145806,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272161,http://data.gbif.org/ws/rest/occurrence/get?key=204272161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108262,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272430,http://data.gbif.org/ws/rest/occurrence/get?key=204272430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102238,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759694,http://data.gbif.org/ws/rest/occurrence/get?key=395759694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89079,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272275,http://data.gbif.org/ws/rest/occurrence/get?key=204272275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89990,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272331,http://data.gbif.org/ws/rest/occurrence/get?key=204272331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107989,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759724,http://data.gbif.org/ws/rest/occurrence/get?key=395759724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138550,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272156,http://data.gbif.org/ws/rest/occurrence/get?key=204272156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64389,Specimen,,14:16.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759614,http://data.gbif.org/ws/rest/occurrence/get?key=395759614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94362,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759680,http://data.gbif.org/ws/rest/occurrence/get?key=395759680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120021,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759750,http://data.gbif.org/ws/rest/occurrence/get?key=395759750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42303,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835600,http://data.gbif.org/ws/rest/occurrence/get?key=148835600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123718,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272357,http://data.gbif.org/ws/rest/occurrence/get?key=204272357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41502,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835553,http://data.gbif.org/ws/rest/occurrence/get?key=148835553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163170,Specimen,,14:14.0,,,Eccoilopus cotulifer A.Camus,,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836027,http://data.gbif.org/ws/rest/occurrence/get?key=148836027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10653,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272244,http://data.gbif.org/ws/rest/occurrence/get?key=204272244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91316,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272425,http://data.gbif.org/ws/rest/occurrence/get?key=204272425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157552,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759867,http://data.gbif.org/ws/rest/occurrence/get?key=395759867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135407,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759800,http://data.gbif.org/ws/rest/occurrence/get?key=395759800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159074,Specimen,,14:15.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272534,http://data.gbif.org/ws/rest/occurrence/get?key=204272534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121377,Specimen,,14:17.0,,,Eccoilopus cotulifer A.Camus,A.Camus,Eccoilopus cotulifer A.Camus,Plantae,,,Graminales,Gramineae,Eccoilopus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759759,http://data.gbif.org/ws/rest/occurrence/get?key=395759759
