Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17621,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Iwase County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260923,http://data.gbif.org/ws/rest/occurrence/get?key=360260923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17626,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Gassan,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260928,http://data.gbif.org/ws/rest/occurrence/get?key=360260928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17620,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260922,http://data.gbif.org/ws/rest/occurrence/get?key=360260922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17659,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260964,http://data.gbif.org/ws/rest/occurrence/get?key=360260964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17625,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Gassan,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260927,http://data.gbif.org/ws/rest/occurrence/get?key=360260927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17635,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260938,http://data.gbif.org/ws/rest/occurrence/get?key=360260938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17657,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260962,http://data.gbif.org/ws/rest/occurrence/get?key=360260962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17647,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260951,http://data.gbif.org/ws/rest/occurrence/get?key=360260951
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17643,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360260947,http://data.gbif.org/ws/rest/occurrence/get?key=360260947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17616,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360260917,http://data.gbif.org/ws/rest/occurrence/get?key=360260917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17633,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360260936,http://data.gbif.org/ws/rest/occurrence/get?key=360260936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17649,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360260954,http://data.gbif.org/ws/rest/occurrence/get?key=360260954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17654,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Osugidani, Odai Town",Taki County,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360260959,http://data.gbif.org/ws/rest/occurrence/get?key=360260959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17640,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360260944,http://data.gbif.org/ws/rest/occurrence/get?key=360260944
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17631,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hatimantai,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260933,http://data.gbif.org/ws/rest/occurrence/get?key=360260933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17622,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360260924,http://data.gbif.org/ws/rest/occurrence/get?key=360260924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17618,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Inawasiro Town,Yama County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260920,http://data.gbif.org/ws/rest/occurrence/get?key=360260920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17658,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Daisen National Park,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260963,http://data.gbif.org/ws/rest/occurrence/get?key=360260963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17644,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260948,http://data.gbif.org/ws/rest/occurrence/get?key=360260948
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17623,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360260925,http://data.gbif.org/ws/rest/occurrence/get?key=360260925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17641,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260945,http://data.gbif.org/ws/rest/occurrence/get?key=360260945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17628,Specimen,,23:19.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360260930,http://data.gbif.org/ws/rest/occurrence/get?key=360260930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104783,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144779,http://data.gbif.org/ws/rest/occurrence/get?key=43144779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104788,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144794,http://data.gbif.org/ws/rest/occurrence/get?key=43144794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104780,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144747,http://data.gbif.org/ws/rest/occurrence/get?key=43144747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104777,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144763,http://data.gbif.org/ws/rest/occurrence/get?key=43144763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104779,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144768,http://data.gbif.org/ws/rest/occurrence/get?key=43144768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104785,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144784,http://data.gbif.org/ws/rest/occurrence/get?key=43144784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104789,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144759,http://data.gbif.org/ws/rest/occurrence/get?key=43144759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104781,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144748,http://data.gbif.org/ws/rest/occurrence/get?key=43144748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104778,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144767,http://data.gbif.org/ws/rest/occurrence/get?key=43144767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104784,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144780,http://data.gbif.org/ws/rest/occurrence/get?key=43144780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104790,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144750,http://data.gbif.org/ws/rest/occurrence/get?key=43144750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104776,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144772,http://data.gbif.org/ws/rest/occurrence/get?key=43144772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104786,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144788,http://data.gbif.org/ws/rest/occurrence/get?key=43144788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104782,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144774,http://data.gbif.org/ws/rest/occurrence/get?key=43144774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104787,Specimen,,15:21.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144793,http://data.gbif.org/ws/rest/occurrence/get?key=43144793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050991,Specimen,,27:02.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833543,http://data.gbif.org/ws/rest/occurrence/get?key=388833543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067013,Specimen,,27:02.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Kamikawa-gun,, Kenbuchi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833557,http://data.gbif.org/ws/rest/occurrence/get?key=388833557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163004,Specimen,,27:03.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Iwate-gun, Shizukuishi-cho",,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833850,http://data.gbif.org/ws/rest/occurrence/get?key=388833850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074323,Specimen,,27:02.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833668,http://data.gbif.org/ws/rest/occurrence/get?key=388833668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002484,Specimen,,27:02.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833494,http://data.gbif.org/ws/rest/occurrence/get?key=388833494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074316,Specimen,,27:02.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833666,http://data.gbif.org/ws/rest/occurrence/get?key=388833666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44580,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937372,http://data.gbif.org/ws/rest/occurrence/get?key=387937372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17996,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai Bekoyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735627,http://data.gbif.org/ws/rest/occurrence/get?key=237735627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44571,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937356,http://data.gbif.org/ws/rest/occurrence/get?key=387937356
