Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017616,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187992935,http://data.gbif.org/ws/rest/occurrence/get?key=187992935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017612,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992927,http://data.gbif.org/ws/rest/occurrence/get?key=187992927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017603,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992901,http://data.gbif.org/ws/rest/occurrence/get?key=187992901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017618,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992939,http://data.gbif.org/ws/rest/occurrence/get?key=187992939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017613,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992929,http://data.gbif.org/ws/rest/occurrence/get?key=187992929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150509,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834420,http://data.gbif.org/ws/rest/occurrence/get?key=388834420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017604,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992906,http://data.gbif.org/ws/rest/occurrence/get?key=187992906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101450,Specimen,,27:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295913076,http://data.gbif.org/ws/rest/occurrence/get?key=295913076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017614,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992931,http://data.gbif.org/ws/rest/occurrence/get?key=187992931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117880,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834359,http://data.gbif.org/ws/rest/occurrence/get?key=388834359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017615,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992933,http://data.gbif.org/ws/rest/occurrence/get?key=187992933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017611,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992925,http://data.gbif.org/ws/rest/occurrence/get?key=187992925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017610,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Fukami,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992923,http://data.gbif.org/ws/rest/occurrence/get?key=187992923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118622,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834365,http://data.gbif.org/ws/rest/occurrence/get?key=388834365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017605,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992908,http://data.gbif.org/ws/rest/occurrence/get?key=187992908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017625,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992954,http://data.gbif.org/ws/rest/occurrence/get?key=187992954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016092,Specimen,,27:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834091,http://data.gbif.org/ws/rest/occurrence/get?key=388834091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017619,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shimokawairi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992942,http://data.gbif.org/ws/rest/occurrence/get?key=187992942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017622,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187992948,http://data.gbif.org/ws/rest/occurrence/get?key=187992948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017617,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187992937,http://data.gbif.org/ws/rest/occurrence/get?key=187992937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017624,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187992952,http://data.gbif.org/ws/rest/occurrence/get?key=187992952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162761,Specimen,,27:07.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834459,http://data.gbif.org/ws/rest/occurrence/get?key=388834459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017607,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992916,http://data.gbif.org/ws/rest/occurrence/get?key=187992916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017623,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187992950,http://data.gbif.org/ws/rest/occurrence/get?key=187992950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104995,Specimen,,27:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295913142,http://data.gbif.org/ws/rest/occurrence/get?key=295913142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017627,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992958,http://data.gbif.org/ws/rest/occurrence/get?key=187992958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017626,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992956,http://data.gbif.org/ws/rest/occurrence/get?key=187992956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017621,Specimen,,27:04.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,Shinishikawa,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/187992945,http://data.gbif.org/ws/rest/occurrence/get?key=187992945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107126,Specimen,,27:06.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Ipomoea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/295913174,http://data.gbif.org/ws/rest/occurrence/get?key=295913174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1483,Specimen,,33:00.0,,,Ipomoea coccinea L.,,Ipomoea coccinea L.,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/322893964,http://data.gbif.org/ws/rest/occurrence/get?key=322893964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69604,Specimen,,23:28.0,,,Quamoclit angulata Boj.,,Quamoclit angulata Boj.,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162906,http://data.gbif.org/ws/rest/occurrence/get?key=295162906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15358,Specimen,,53:30.0,,,Quamoclit angulata Bojer,Bojer,Quamoclit angulata Bojer,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107748,http://data.gbif.org/ws/rest/occurrence/get?key=393107748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15357,Specimen,,53:30.0,,,Quamoclit angulata Bojer,Bojer,Quamoclit angulata Bojer,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107747,http://data.gbif.org/ws/rest/occurrence/get?key=393107747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20424,Specimen,,23:26.0,,,Quamoclit angulata Bojer.,Bojer.,Quamoclit angulata Bojer.,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162520,http://data.gbif.org/ws/rest/occurrence/get?key=295162520
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR16,Specimen,,12:14.0,,,Quamoclit  coccinea  (L.)  Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Nishikouzuka,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198026,http://data.gbif.org/ws/rest/occurrence/get?key=150198026
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136007,Specimen,,22:38.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Aichi Pref., Nagoya-shi.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501125,http://data.gbif.org/ws/rest/occurrence/get?key=323501125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170869,Specimen,,26:38.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.95,34.75,,,,,,,75,75,,http://data.gbif.org/occurrences/323523474,http://data.gbif.org/ws/rest/occurrence/get?key=323523474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033017,Specimen,,25:06.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Sayou-gun, Mikazuki-cyo, Shhimohonngou, Shimohongo.",,,Hyogo,Eastern Asia,Japan,134.45,34.9833,,,,,,,200,200,,http://data.gbif.org/occurrences/323514402,http://data.gbif.org/ws/rest/occurrence/get?key=323514402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156128,Specimen,,24:36.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Kurita.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,100,160,,http://data.gbif.org/occurrences/323511609,http://data.gbif.org/ws/rest/occurrence/get?key=323511609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013388,Specimen,,23:49.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"HONSHU. Pref.Hyogo: Tsuji, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507559,http://data.gbif.org/ws/rest/occurrence/get?key=323507559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016261,Specimen,,23:36.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Komori-san, Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506367,http://data.gbif.org/ws/rest/occurrence/get?key=323506367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123267,Specimen,,27:33.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Takahashi-shi, Tamagawa-cho, Funatsu to Kanzaki",,,Okayama,Eastern Asia,Japan,133.6,34.7667,,,,,,,50,100,,http://data.gbif.org/occurrences/323528892,http://data.gbif.org/ws/rest/occurrence/get?key=323528892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161529,Specimen,,25:07.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Chigusa-cho, Kohro.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514474,http://data.gbif.org/ws/rest/occurrence/get?key=323514474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126015,Specimen,,25:03.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514094,http://data.gbif.org/ws/rest/occurrence/get?key=323514094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030656,Specimen,,26:37.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523422,http://data.gbif.org/ws/rest/occurrence/get?key=323523422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152255,Specimen,,23:08.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Honshu, Pref. Kyoto; Kumano-gun, Kumihama-cho, Kazurano.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323503999,http://data.gbif.org/ws/rest/occurrence/get?key=323503999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134262,Specimen,,24:39.0,Y.Fujimoto,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Itasaka.",,,Hyogo,Eastern Asia,Japan,134.717,34.9667,,,,,,,90,90,,http://data.gbif.org/occurrences/323511847,http://data.gbif.org/ws/rest/occurrence/get?key=323511847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123030,Specimen,,24:39.0,,,Quamoclit coccinea,,Quamoclit coccinea,Plantae,Magnoliophyta,,,Convolvulaceae,Quamoclit,Japan,Japan,"Hyogo Pref.; Kasai-shi, Wachi-machi.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323511882,http://data.gbif.org/ws/rest/occurrence/get?key=323511882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055482,Specimen,,35:33.0,,,Quamoclit coccinea  (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Quamoclit,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236808,http://data.gbif.org/ws/rest/occurrence/get?key=295236808
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054657,Specimen,,35:33.0,,,Quamoclit coccinea  (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Quamoclit,Japan,Japan,"Sasaguma,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4236,138.994,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236795,http://data.gbif.org/ws/rest/occurrence/get?key=295236795
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032373,Specimen,,35:32.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Quamoclit,Japan,Japan,Kokufu,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3961,139.018,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495172,http://data.gbif.org/ws/rest/occurrence/get?key=234495172
