Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19484,Specimen,,21:57.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154559,http://data.gbif.org/ws/rest/occurrence/get?key=295154559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7054,Specimen,,45:57.0,,,Pinus parviflora Sieb. et Zucc.,Sieb. et Zucc.,Pinus parviflora Sieb. & Zucc.,Plantae,,,Coniferae,Pinaceae,Pinus,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401216,http://data.gbif.org/ws/rest/occurrence/get?key=287401216
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30025,JACM-PL30025,Specimen,,29:40.0,,,Pinus parviflora Sieb. et Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Pinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758320,http://data.gbif.org/ws/rest/occurrence/get?key=393758320
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30481,JACM-PL30481,Specimen,,29:40.0,,,Pinus parviflora Sieb. et Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Pinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758330,http://data.gbif.org/ws/rest/occurrence/get?key=393758330
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30267,JACM-PL30267,Specimen,,29:40.0,,,Pinus parviflora Sieb. et Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Pinus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758328,http://data.gbif.org/ws/rest/occurrence/get?key=393758328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12720,JACM-PL12720,Specimen,,29:38.0,,,Pinus parviflora Sieb. et Zucc.,,Pinus parviflora Sieb. & Zucc.,Plantae,Angiospermae,,,Pinaceae,Pinus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039968,http://data.gbif.org/ws/rest/occurrence/get?key=238039968
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,241,Specimen,,17:53.0,,,Pinus parviflora Sieb. et Zucc.var. pentaphylla (Mayr) Henry,(Mayr) Henry,Pinus parviflora,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561638,http://data.gbif.org/ws/rest/occurrence/get?key=353561638
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Debreczy, Z., Racz, I. & Rozsnyai, A. D. A. P. Coll.",53553x,,S:S-Vascular:S03-321,00:00.0,S,S-Vascular,S03-321,Specimen,,49:02.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Honshu (Hondo), Fuji Hakone Izu National Park on a west facing slope of Mt. Fuji. Alt.a bout 2100 m.",,ASIA,Honshu,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357808,http://data.gbif.org/ws/rest/occurrence/get?key=200357808
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-C-3088,Specimen,,49:01.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japonia, Yokohama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357322,http://data.gbif.org/ws/rest/occurrence/get?key=200357322
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7156,Specimen,,49:03.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233954580,http://data.gbif.org/ws/rest/occurrence/get?key=233954580
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-C-3089,Specimen,,49:01.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357323,http://data.gbif.org/ws/rest/occurrence/get?key=200357323
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,11916,,S:S-Vascular:S-C-3087,00:00.0,S,S-Vascular,S-C-3087,Specimen,,49:01.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, prov. Hida, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357321,http://data.gbif.org/ws/rest/occurrence/get?key=200357321
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-3085,Specimen,,49:01.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Mt Kasa-dake, Minakami-machi, Tone-gun, prov. Koodzuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357319,http://data.gbif.org/ws/rest/occurrence/get?key=200357319
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-2893,Specimen,,49:00.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Hondo, Mt Shibutsu, Tone-gun, prov. Koodzuke",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357137,http://data.gbif.org/ws/rest/occurrence/get?key=200357137
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-3086,Specimen,,49:01.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, prov. Tajima, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357320,http://data.gbif.org/ws/rest/occurrence/get?key=200357320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16331,Specimen,,16:10.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333535,http://data.gbif.org/ws/rest/occurrence/get?key=295333535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,440,Specimen,,43:36.0,,,Pinus parviflora Siebold & Zucc.,Siebold & Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,Coniferophyta,,,PINACEAE,Pinus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225646,http://data.gbif.org/ws/rest/occurrence/get?key=351225646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167779,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386570,http://data.gbif.org/ws/rest/occurrence/get?key=204386570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225582,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386557,http://data.gbif.org/ws/rest/occurrence/get?key=204386557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159397,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386566,http://data.gbif.org/ws/rest/occurrence/get?key=204386566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246242,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386568,http://data.gbif.org/ws/rest/occurrence/get?key=204386568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241299,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386574,http://data.gbif.org/ws/rest/occurrence/get?key=204386574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242106,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386553,http://data.gbif.org/ws/rest/occurrence/get?key=204386553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242081,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386565,http://data.gbif.org/ws/rest/occurrence/get?key=204386565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242078,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386572,http://data.gbif.org/ws/rest/occurrence/get?key=204386572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225580,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386556,http://data.gbif.org/ws/rest/occurrence/get?key=204386556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168035,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386559,http://data.gbif.org/ws/rest/occurrence/get?key=204386559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161844,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386569,http://data.gbif.org/ws/rest/occurrence/get?key=204386569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166141,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386561,http://data.gbif.org/ws/rest/occurrence/get?key=204386561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225577,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386555,http://data.gbif.org/ws/rest/occurrence/get?key=204386555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244513,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386560,http://data.gbif.org/ws/rest/occurrence/get?key=204386560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240322,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386548,http://data.gbif.org/ws/rest/occurrence/get?key=204386548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63433,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386554,http://data.gbif.org/ws/rest/occurrence/get?key=204386554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34185,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386552,http://data.gbif.org/ws/rest/occurrence/get?key=204386552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242079,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386563,http://data.gbif.org/ws/rest/occurrence/get?key=204386563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242062,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386562,http://data.gbif.org/ws/rest/occurrence/get?key=204386562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225578,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386550,http://data.gbif.org/ws/rest/occurrence/get?key=204386550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163770,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386571,http://data.gbif.org/ws/rest/occurrence/get?key=204386571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225583,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386558,http://data.gbif.org/ws/rest/occurrence/get?key=204386558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225579,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386567,http://data.gbif.org/ws/rest/occurrence/get?key=204386567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225576,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386549,http://data.gbif.org/ws/rest/occurrence/get?key=204386549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159379,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386573,http://data.gbif.org/ws/rest/occurrence/get?key=204386573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241300,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386575,http://data.gbif.org/ws/rest/occurrence/get?key=204386575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242080,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386564,http://data.gbif.org/ws/rest/occurrence/get?key=204386564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225581,Specimen,,21:56.0,,,Pinus parviflora Siebold et Zucc.,Siebold et Zucc.,Pinus parviflora Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386551,http://data.gbif.org/ws/rest/occurrence/get?key=204386551

