Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117546,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839837,http://data.gbif.org/ws/rest/occurrence/get?key=381839837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141136,Specimen,,53:57.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840062,http://data.gbif.org/ws/rest/occurrence/get?key=381840062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,985,Specimen,,53:52.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381839224,http://data.gbif.org/ws/rest/occurrence/get?key=381839224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117554,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839845,http://data.gbif.org/ws/rest/occurrence/get?key=381839845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141344,Specimen,,53:57.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840075,http://data.gbif.org/ws/rest/occurrence/get?key=381840075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,983,Specimen,,53:52.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381839222,http://data.gbif.org/ws/rest/occurrence/get?key=381839222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117586,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839870,http://data.gbif.org/ws/rest/occurrence/get?key=381839870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117575,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839859,http://data.gbif.org/ws/rest/occurrence/get?key=381839859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18479,Specimen,,53:53.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381839328,http://data.gbif.org/ws/rest/occurrence/get?key=381839328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117582,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839866,http://data.gbif.org/ws/rest/occurrence/get?key=381839866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117549,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839840,http://data.gbif.org/ws/rest/occurrence/get?key=381839840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117553,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839844,http://data.gbif.org/ws/rest/occurrence/get?key=381839844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141237,Specimen,,53:57.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840073,http://data.gbif.org/ws/rest/occurrence/get?key=381840073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117550,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839841,http://data.gbif.org/ws/rest/occurrence/get?key=381839841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142036,Specimen,,53:57.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840081,http://data.gbif.org/ws/rest/occurrence/get?key=381840081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117583,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839867,http://data.gbif.org/ws/rest/occurrence/get?key=381839867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141141,Specimen,,53:57.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381840067,http://data.gbif.org/ws/rest/occurrence/get?key=381840067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117578,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839862,http://data.gbif.org/ws/rest/occurrence/get?key=381839862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117545,Specimen,,53:55.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839836,http://data.gbif.org/ws/rest/occurrence/get?key=381839836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46064,Specimen,,53:54.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381839536,http://data.gbif.org/ws/rest/occurrence/get?key=381839536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18936,Specimen,,53:53.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381839333,http://data.gbif.org/ws/rest/occurrence/get?key=381839333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117587,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839871,http://data.gbif.org/ws/rest/occurrence/get?key=381839871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117572,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839856,http://data.gbif.org/ws/rest/occurrence/get?key=381839856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117576,Specimen,,53:56.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839860,http://data.gbif.org/ws/rest/occurrence/get?key=381839860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48156,Specimen,,53:54.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasamorpha,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839552,http://data.gbif.org/ws/rest/occurrence/get?key=381839552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71219,Specimen,,24:09.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169187,http://data.gbif.org/ws/rest/occurrence/get?key=295169187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225531,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391844,http://data.gbif.org/ws/rest/occurrence/get?key=204391844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34195,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391840,http://data.gbif.org/ws/rest/occurrence/get?key=204391840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80121,Specimen,,24:09.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169245,http://data.gbif.org/ws/rest/occurrence/get?key=295169245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158748,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391842,http://data.gbif.org/ws/rest/occurrence/get?key=204391842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152241,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391837,http://data.gbif.org/ws/rest/occurrence/get?key=204391837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161299,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391846,http://data.gbif.org/ws/rest/occurrence/get?key=204391846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35265,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391843,http://data.gbif.org/ws/rest/occurrence/get?key=204391843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5827,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391836,http://data.gbif.org/ws/rest/occurrence/get?key=204391836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241005,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391839,http://data.gbif.org/ws/rest/occurrence/get?key=204391839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152242,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391838,http://data.gbif.org/ws/rest/occurrence/get?key=204391838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53304,Specimen,,24:08.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169013,http://data.gbif.org/ws/rest/occurrence/get?key=295169013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78990,Specimen,,24:09.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169230,http://data.gbif.org/ws/rest/occurrence/get?key=295169230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80119,Specimen,,24:09.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169243,http://data.gbif.org/ws/rest/occurrence/get?key=295169243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,23718,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391845,http://data.gbif.org/ws/rest/occurrence/get?key=204391845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,71219,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391841,http://data.gbif.org/ws/rest/occurrence/get?key=204391841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29731,Specimen,,24:06.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineae,Sasamorpha,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391847,http://data.gbif.org/ws/rest/occurrence/get?key=204391847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46406,Specimen,,24:08.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168977,http://data.gbif.org/ws/rest/occurrence/get?key=295168977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80120,Specimen,,24:09.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Poaceae,Sasamorpha,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169244,http://data.gbif.org/ws/rest/occurrence/get?key=295169244
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052591,Specimen,,16:32.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,,,,Gramineaceae (Poaceae),Sasamorpha,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838681,http://data.gbif.org/ws/rest/occurrence/get?key=93838681
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7522,JACM-PL7522,Specimen,,29:52.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759459,http://data.gbif.org/ws/rest/occurrence/get?key=393759459
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14197,JACM-PL14197,Specimen,,29:51.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042695,http://data.gbif.org/ws/rest/occurrence/get?key=238042695
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13170,JACM-PL13170,Specimen,,29:51.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042669,http://data.gbif.org/ws/rest/occurrence/get?key=238042669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37476,Specimen,,44:02.0,,,Sasamorpha borealis (Hack.) Nakai,(Hack.) Nakai,Sasamorpha borealis (Hack.) Nakai,Plantae,Spermatophyta,,,BAMBUSACEAE,Sasamorpha,Japan,Japan,"Magi,Oothuki Town,Oothuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/387684768,http://data.gbif.org/ws/rest/occurrence/get?key=387684768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5006,JACM-PL5006,Specimen,,29:50.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042357,http://data.gbif.org/ws/rest/occurrence/get?key=238042357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25659,JACM-PL25659,Specimen,,29:52.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042933,http://data.gbif.org/ws/rest/occurrence/get?key=238042933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9784,JACM-PL9784,Specimen,,29:51.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,,,Bambusaceae,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042536,http://data.gbif.org/ws/rest/occurrence/get?key=238042536
