Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140321,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2777,135.446,,44955,24,,,,,,,http://data.gbif.org/occurrences/177290967,http://data.gbif.org/ws/rest/occurrence/get?key=177290967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140376,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291022,http://data.gbif.org/ws/rest/occurrence/get?key=177291022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140336,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290982,http://data.gbif.org/ws/rest/occurrence/get?key=177290982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14854,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Nishi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120871,http://data.gbif.org/ws/rest/occurrence/get?key=295120871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140390,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291036,http://data.gbif.org/ws/rest/occurrence/get?key=177291036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140350,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177290996,http://data.gbif.org/ws/rest/occurrence/get?key=177290996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140351,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290997,http://data.gbif.org/ws/rest/occurrence/get?key=177290997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140327,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290974,http://data.gbif.org/ws/rest/occurrence/get?key=177290974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79942,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121316,http://data.gbif.org/ws/rest/occurrence/get?key=295121316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27142,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Tsugi-no-taki fall,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120965,http://data.gbif.org/ws/rest/occurrence/get?key=295120965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140345,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290991,http://data.gbif.org/ws/rest/occurrence/get?key=177290991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140338,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290984,http://data.gbif.org/ws/rest/occurrence/get?key=177290984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49035,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121112,http://data.gbif.org/ws/rest/occurrence/get?key=295121112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140324,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290970,http://data.gbif.org/ws/rest/occurrence/get?key=177290970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140388,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291034,http://data.gbif.org/ws/rest/occurrence/get?key=177291034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140379,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291025,http://data.gbif.org/ws/rest/occurrence/get?key=177291025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140380,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291026,http://data.gbif.org/ws/rest/occurrence/get?key=177291026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140384,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291030,http://data.gbif.org/ws/rest/occurrence/get?key=177291030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2293,Specimen,,17:33.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120793,http://data.gbif.org/ws/rest/occurrence/get?key=295120793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140353,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290999,http://data.gbif.org/ws/rest/occurrence/get?key=177290999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140383,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291029,http://data.gbif.org/ws/rest/occurrence/get?key=177291029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35577,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Niu,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121016,http://data.gbif.org/ws/rest/occurrence/get?key=295121016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27143,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Tsugi-no-taki fall,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120966,http://data.gbif.org/ws/rest/occurrence/get?key=295120966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140370,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291016,http://data.gbif.org/ws/rest/occurrence/get?key=177291016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35576,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Niu,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121015,http://data.gbif.org/ws/rest/occurrence/get?key=295121015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140368,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291014,http://data.gbif.org/ws/rest/occurrence/get?key=177291014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62307,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121185,http://data.gbif.org/ws/rest/occurrence/get?key=295121185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53623,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121128,http://data.gbif.org/ws/rest/occurrence/get?key=295121128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140355,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291001,http://data.gbif.org/ws/rest/occurrence/get?key=177291001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140344,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290990,http://data.gbif.org/ws/rest/occurrence/get?key=177290990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77296,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121295,http://data.gbif.org/ws/rest/occurrence/get?key=295121295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140342,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290988,http://data.gbif.org/ws/rest/occurrence/get?key=177290988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140366,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177291012,http://data.gbif.org/ws/rest/occurrence/get?key=177291012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140330,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177290977,http://data.gbif.org/ws/rest/occurrence/get?key=177290977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51437,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121123,http://data.gbif.org/ws/rest/occurrence/get?key=295121123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50820,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121122,http://data.gbif.org/ws/rest/occurrence/get?key=295121122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140357,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291003,http://data.gbif.org/ws/rest/occurrence/get?key=177291003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27031,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120964,http://data.gbif.org/ws/rest/occurrence/get?key=295120964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140374,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177291020,http://data.gbif.org/ws/rest/occurrence/get?key=177291020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140333,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290979,http://data.gbif.org/ws/rest/occurrence/get?key=177290979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10820,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Fujieda-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120843,http://data.gbif.org/ws/rest/occurrence/get?key=295120843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140340,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290986,http://data.gbif.org/ws/rest/occurrence/get?key=177290986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10838,Specimen,,17:34.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120844,http://data.gbif.org/ws/rest/occurrence/get?key=295120844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140348,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290994,http://data.gbif.org/ws/rest/occurrence/get?key=177290994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140331,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.9651,135.115,,44595,91,,,,,,,http://data.gbif.org/occurrences/177290973,http://data.gbif.org/ws/rest/occurrence/get?key=177290973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140325,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177290971,http://data.gbif.org/ws/rest/occurrence/get?key=177290971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140339,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290985,http://data.gbif.org/ws/rest/occurrence/get?key=177290985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140389,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291035,http://data.gbif.org/ws/rest/occurrence/get?key=177291035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140378,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291024,http://data.gbif.org/ws/rest/occurrence/get?key=177291024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140387,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291033,http://data.gbif.org/ws/rest/occurrence/get?key=177291033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50412,Specimen,,17:35.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121119,http://data.gbif.org/ws/rest/occurrence/get?key=295121119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140363,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291009,http://data.gbif.org/ws/rest/occurrence/get?key=177291009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140361,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291007,http://data.gbif.org/ws/rest/occurrence/get?key=177291007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140337,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177290983,http://data.gbif.org/ws/rest/occurrence/get?key=177290983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140365,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291011,http://data.gbif.org/ws/rest/occurrence/get?key=177291011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71042,Specimen,,17:36.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Benoki Dum,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121251,http://data.gbif.org/ws/rest/occurrence/get?key=295121251
