Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008995,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978382,http://data.gbif.org/ws/rest/occurrence/get?key=187978382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008996,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978383,http://data.gbif.org/ws/rest/occurrence/get?key=187978383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009029,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187978416,http://data.gbif.org/ws/rest/occurrence/get?key=187978416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009000,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187978387,http://data.gbif.org/ws/rest/occurrence/get?key=187978387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008999,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978386,http://data.gbif.org/ws/rest/occurrence/get?key=187978386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009025,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187978412,http://data.gbif.org/ws/rest/occurrence/get?key=187978412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008985,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Oosawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/187978373,http://data.gbif.org/ws/rest/occurrence/get?key=187978373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009050,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978437,http://data.gbif.org/ws/rest/occurrence/get?key=187978437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009012,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978399,http://data.gbif.org/ws/rest/occurrence/get?key=187978399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008983,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187978371,http://data.gbif.org/ws/rest/occurrence/get?key=187978371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009048,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Motooohashi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978435,http://data.gbif.org/ws/rest/occurrence/get?key=187978435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009016,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978403,http://data.gbif.org/ws/rest/occurrence/get?key=187978403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009024,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978411,http://data.gbif.org/ws/rest/occurrence/get?key=187978411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009046,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187978433,http://data.gbif.org/ws/rest/occurrence/get?key=187978433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009033,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978420,http://data.gbif.org/ws/rest/occurrence/get?key=187978420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009015,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/187978402,http://data.gbif.org/ws/rest/occurrence/get?key=187978402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009020,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978407,http://data.gbif.org/ws/rest/occurrence/get?key=187978407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009022,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/187978409,http://data.gbif.org/ws/rest/occurrence/get?key=187978409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009032,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187978419,http://data.gbif.org/ws/rest/occurrence/get?key=187978419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101871,Specimen,,23:08.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245530578,http://data.gbif.org/ws/rest/occurrence/get?key=245530578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008990,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Serisawa,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978377,http://data.gbif.org/ws/rest/occurrence/get?key=187978377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009054,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978441,http://data.gbif.org/ws/rest/occurrence/get?key=187978441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009013,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978400,http://data.gbif.org/ws/rest/occurrence/get?key=187978400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009041,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Bukkou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978428,http://data.gbif.org/ws/rest/occurrence/get?key=187978428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009028,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187978415,http://data.gbif.org/ws/rest/occurrence/get?key=187978415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101490,Specimen,,23:08.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245530575,http://data.gbif.org/ws/rest/occurrence/get?key=245530575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009037,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Gumizawa-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978424,http://data.gbif.org/ws/rest/occurrence/get?key=187978424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103535,Specimen,,23:08.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245530594,http://data.gbif.org/ws/rest/occurrence/get?key=245530594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009007,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kobuchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187978394,http://data.gbif.org/ws/rest/occurrence/get?key=187978394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009005,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187978392,http://data.gbif.org/ws/rest/occurrence/get?key=187978392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008994,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187978381,http://data.gbif.org/ws/rest/occurrence/get?key=187978381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009003,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978390,http://data.gbif.org/ws/rest/occurrence/get?key=187978390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009043,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187978430,http://data.gbif.org/ws/rest/occurrence/get?key=187978430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009019,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978406,http://data.gbif.org/ws/rest/occurrence/get?key=187978406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009017,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187978404,http://data.gbif.org/ws/rest/occurrence/get?key=187978404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009045,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187978432,http://data.gbif.org/ws/rest/occurrence/get?key=187978432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009034,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187978421,http://data.gbif.org/ws/rest/occurrence/get?key=187978421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009021,Specimen,,23:06.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Kawamukaichou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187978408,http://data.gbif.org/ws/rest/occurrence/get?key=187978408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33463,Specimen,,39:27.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731172,http://data.gbif.org/ws/rest/occurrence/get?key=237731172
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40917,Specimen,,39:28.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731348,http://data.gbif.org/ws/rest/occurrence/get?key=237731348
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52982,Specimen,,39:32.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,Hiyama,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028975,http://data.gbif.org/ws/rest/occurrence/get?key=624028975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28181,Specimen,,39:27.0,,,Camellia sinensis (L.) Kuntze,(L.) Kuntze,Camellia sinensis (L.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731152,http://data.gbif.org/ws/rest/occurrence/get?key=237731152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,299,Specimen,,32:54.0,,,Camellia sinensis (L.) Kuntze,,Camellia sinensis (L.) Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/322892452,http://data.gbif.org/ws/rest/occurrence/get?key=322892452
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-455,Specimen,,37:36.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182123,http://data.gbif.org/ws/rest/occurrence/get?key=380182123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45074,Specimen,,49:23.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381791134,http://data.gbif.org/ws/rest/occurrence/get?key=381791134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33751,Specimen,,49:22.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790995,http://data.gbif.org/ws/rest/occurrence/get?key=381790995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44037,Specimen,,49:23.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381791124,http://data.gbif.org/ws/rest/occurrence/get?key=381791124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47429,Specimen,,49:23.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381791169,http://data.gbif.org/ws/rest/occurrence/get?key=381791169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43441,Specimen,,49:23.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791121,http://data.gbif.org/ws/rest/occurrence/get?key=381791121
