Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39907,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732892,http://data.gbif.org/ws/rest/occurrence/get?key=237732892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54290,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Komato,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029763,http://data.gbif.org/ws/rest/occurrence/get?key=624029763
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54286,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029759,http://data.gbif.org/ws/rest/occurrence/get?key=624029759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4578,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Iwamoto Nuidoyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732584,http://data.gbif.org/ws/rest/occurrence/get?key=237732584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52110,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029754,http://data.gbif.org/ws/rest/occurrence/get?key=624029754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18130,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029752,http://data.gbif.org/ws/rest/occurrence/get?key=624029752
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34565,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732810,http://data.gbif.org/ws/rest/occurrence/get?key=237732810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39901,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732886,http://data.gbif.org/ws/rest/occurrence/get?key=237732886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16006,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Asahisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732742,http://data.gbif.org/ws/rest/occurrence/get?key=237732742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4572,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732578,http://data.gbif.org/ws/rest/occurrence/get?key=237732578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33914,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri Keikoku Gyotasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732797,http://data.gbif.org/ws/rest/occurrence/get?key=237732797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4562,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732568,http://data.gbif.org/ws/rest/occurrence/get?key=237732568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4561,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732567,http://data.gbif.org/ws/rest/occurrence/get?key=237732567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25340,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Oomoriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732779,http://data.gbif.org/ws/rest/occurrence/get?key=237732779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4560,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Nanukaichi Koyutsunaisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732566,http://data.gbif.org/ws/rest/occurrence/get?key=237732566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52111,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Tsuyukuma-sankyo valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029755,http://data.gbif.org/ws/rest/occurrence/get?key=624029755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4577,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Tokiwagawa Keikoku,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732583,http://data.gbif.org/ws/rest/occurrence/get?key=237732583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4574,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Iwanome Toseyama,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732580,http://data.gbif.org/ws/rest/occurrence/get?key=237732580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4576,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Ogara Chinai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732582,http://data.gbif.org/ws/rest/occurrence/get?key=237732582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54287,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029760,http://data.gbif.org/ws/rest/occurrence/get?key=624029760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39909,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kurose,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732894,http://data.gbif.org/ws/rest/occurrence/get?key=237732894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4564,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Taihei,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732570,http://data.gbif.org/ws/rest/occurrence/get?key=237732570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17877,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732757,http://data.gbif.org/ws/rest/occurrence/get?key=237732757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54284,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Oaizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029757,http://data.gbif.org/ws/rest/occurrence/get?key=624029757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16004,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Horinaisawa Shiryu Shachiashizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732740,http://data.gbif.org/ws/rest/occurrence/get?key=237732740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4563,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732569,http://data.gbif.org/ws/rest/occurrence/get?key=237732569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18129,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Maeda,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029751,http://data.gbif.org/ws/rest/occurrence/get?key=624029751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52112,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029756,http://data.gbif.org/ws/rest/occurrence/get?key=624029756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39905,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732890,http://data.gbif.org/ws/rest/occurrence/get?key=237732890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39898,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Furokura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732883,http://data.gbif.org/ws/rest/occurrence/get?key=237732883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4559,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732565,http://data.gbif.org/ws/rest/occurrence/get?key=237732565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4571,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732577,http://data.gbif.org/ws/rest/occurrence/get?key=237732577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4568,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732574,http://data.gbif.org/ws/rest/occurrence/get?key=237732574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39989,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Fujikoto,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732897,http://data.gbif.org/ws/rest/occurrence/get?key=237732897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39900,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732885,http://data.gbif.org/ws/rest/occurrence/get?key=237732885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18131,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Komagatake,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029753,http://data.gbif.org/ws/rest/occurrence/get?key=624029753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39902,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732887,http://data.gbif.org/ws/rest/occurrence/get?key=237732887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54288,Specimen,,40:07.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029761,http://data.gbif.org/ws/rest/occurrence/get?key=624029761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4565,Specimen,,40:02.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732571,http://data.gbif.org/ws/rest/occurrence/get?key=237732571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39904,Specimen,,40:03.0,,,Dennstaedtia wilfordii (Moore) H.Christ,(Moore) H.Christ,Dennstaedtia wilfordii (Moore) H.Christ,Plantae,Pteridophyta,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732889,http://data.gbif.org/ws/rest/occurrence/get?key=237732889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80869,Specimen,,18:11.0,,,Dennstaedtia wilfordii (Moore) Koidz.,,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125570,http://data.gbif.org/ws/rest/occurrence/get?key=295125570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15106,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125254,http://data.gbif.org/ws/rest/occurrence/get?key=295125254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6575,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Gotenba-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125198,http://data.gbif.org/ws/rest/occurrence/get?key=295125198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13680,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125241,http://data.gbif.org/ws/rest/occurrence/get?key=295125241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19021,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ishikawa-gun,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125273,http://data.gbif.org/ws/rest/occurrence/get?key=295125273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70403,Specimen,,18:11.0,,,Dennstaedtia wilfordii (Moore) Koidz.,,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125529,http://data.gbif.org/ws/rest/occurrence/get?key=295125529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15764,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Sawarajima (Minami-Alps),,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125260,http://data.gbif.org/ws/rest/occurrence/get?key=295125260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4207,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Wasamata-yama foot to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125182,http://data.gbif.org/ws/rest/occurrence/get?key=295125182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13682,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Higashi-Akaishi,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125242,http://data.gbif.org/ws/rest/occurrence/get?key=295125242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13638,Specimen,,18:10.0,,,Dennstaedtia wilfordii (Moore) Koidz.,(Moore) Koidz.,Dennstaedtia wilfordii (Moore) Koidz.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Kanpu,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125240,http://data.gbif.org/ws/rest/occurrence/get?key=295125240
