Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2915,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380092924,http://data.gbif.org/ws/rest/occurrence/get?key=380092924
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2930,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380092939,http://data.gbif.org/ws/rest/occurrence/get?key=380092939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2904,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380092913,http://data.gbif.org/ws/rest/occurrence/get?key=380092913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2908,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092917,http://data.gbif.org/ws/rest/occurrence/get?key=380092917
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2919,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Chokaisan Ryugahara,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/380092928,http://data.gbif.org/ws/rest/occurrence/get?key=380092928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2937,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380092946,http://data.gbif.org/ws/rest/occurrence/get?key=380092946
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2893,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380092902,http://data.gbif.org/ws/rest/occurrence/get?key=380092902
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2882,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/380092891,http://data.gbif.org/ws/rest/occurrence/get?key=380092891
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2878,Specimen,,27:53.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380092887,http://data.gbif.org/ws/rest/occurrence/get?key=380092887
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2938,Specimen,,27:54.0,,,Pallavicinia subciliata (Austin.) Steph.,,Pallavicinia subciliata (Austin.) Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Pallaviciniaceae,Pallavicinia,Japan,Japan,Kairagebuchi Nunozarashi-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380092947,http://data.gbif.org/ws/rest/occurrence/get?key=380092947
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama & A.Imada,,,,00:00.0,MA,MA-Hepat,Jan-69,Specimen,,42:13.0,,,Pallavicinia subciliata (Austr.) Steph.,(Austr.) Steph.,Pallavicinia subciliata (Austr.) Steph.,Plantae,,,,,Pallavicinia,JP,Japan,"Izuhara, Ibaragi-shi, Osaka-fu",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29497826,http://data.gbif.org/ws/rest/occurrence/get?key=29497826
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-32,Specimen,,42:12.0,,,Pallavicinia longispina St.,St.,Pallavicinia longispina St.,Plantae,,,,,Pallavicinia,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497731,http://data.gbif.org/ws/rest/occurrence/get?key=29497731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12411,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43700832,http://data.gbif.org/ws/rest/occurrence/get?key=43700832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12424,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43700920,http://data.gbif.org/ws/rest/occurrence/get?key=43700920
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12396,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700703,http://data.gbif.org/ws/rest/occurrence/get?key=43700703
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12426,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43700927,http://data.gbif.org/ws/rest/occurrence/get?key=43700927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12373,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43700494,http://data.gbif.org/ws/rest/occurrence/get?key=43700494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12377,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43700510,http://data.gbif.org/ws/rest/occurrence/get?key=43700510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12380,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700544,http://data.gbif.org/ws/rest/occurrence/get?key=43700544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12349,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43700295,http://data.gbif.org/ws/rest/occurrence/get?key=43700295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12405,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43700792,http://data.gbif.org/ws/rest/occurrence/get?key=43700792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12361,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43700388,http://data.gbif.org/ws/rest/occurrence/get?key=43700388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12374,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43700500,http://data.gbif.org/ws/rest/occurrence/get?key=43700500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12362,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43700391,http://data.gbif.org/ws/rest/occurrence/get?key=43700391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12386,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43700617,http://data.gbif.org/ws/rest/occurrence/get?key=43700617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12357,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43700326,http://data.gbif.org/ws/rest/occurrence/get?key=43700326
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12407,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43700805,http://data.gbif.org/ws/rest/occurrence/get?key=43700805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12382,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700577,http://data.gbif.org/ws/rest/occurrence/get?key=43700577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12406,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43700793,http://data.gbif.org/ws/rest/occurrence/get?key=43700793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12417,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43700847,http://data.gbif.org/ws/rest/occurrence/get?key=43700847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12432,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43700982,http://data.gbif.org/ws/rest/occurrence/get?key=43700982
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12393,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43700681,http://data.gbif.org/ws/rest/occurrence/get?key=43700681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12428,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43700950,http://data.gbif.org/ws/rest/occurrence/get?key=43700950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12348,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43700291,http://data.gbif.org/ws/rest/occurrence/get?key=43700291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12418,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43700850,http://data.gbif.org/ws/rest/occurrence/get?key=43700850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12425,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43700923,http://data.gbif.org/ws/rest/occurrence/get?key=43700923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12379,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.997,135.58,,44955,95,,,,,,,http://data.gbif.org/occurrences/43700540,http://data.gbif.org/ws/rest/occurrence/get?key=43700540
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12404,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43700775,http://data.gbif.org/ws/rest/occurrence/get?key=43700775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12408,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43700807,http://data.gbif.org/ws/rest/occurrence/get?key=43700807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12401,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43700738,http://data.gbif.org/ws/rest/occurrence/get?key=43700738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12381,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700574,http://data.gbif.org/ws/rest/occurrence/get?key=43700574
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12356,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43700324,http://data.gbif.org/ws/rest/occurrence/get?key=43700324
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12397,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700707,http://data.gbif.org/ws/rest/occurrence/get?key=43700707
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12400,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43700736,http://data.gbif.org/ws/rest/occurrence/get?key=43700736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12364,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43700436,http://data.gbif.org/ws/rest/occurrence/get?key=43700436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12412,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43700835,http://data.gbif.org/ws/rest/occurrence/get?key=43700835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12419,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3713,135.301,,44955,33,,,,,,,http://data.gbif.org/occurrences/43700851,http://data.gbif.org/ws/rest/occurrence/get?key=43700851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12385,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700613,http://data.gbif.org/ws/rest/occurrence/get?key=43700613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12383,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700580,http://data.gbif.org/ws/rest/occurrence/get?key=43700580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12370,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43700472,http://data.gbif.org/ws/rest/occurrence/get?key=43700472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12384,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43700612,http://data.gbif.org/ws/rest/occurrence/get?key=43700612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12402,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43700769,http://data.gbif.org/ws/rest/occurrence/get?key=43700769
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12376,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43700507,http://data.gbif.org/ws/rest/occurrence/get?key=43700507
