Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075002,Specimen,,27:13.0,,,Malus tschonoskii (Maxim.) C.K.Schn.,(Maxim.) C.K.Schn.,Malus tschonoskii (Maxim.) C.K.Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177367610,http://data.gbif.org/ws/rest/occurrence/get?key=177367610
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41373,Specimen,,59:53.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234536,http://data.gbif.org/ws/rest/occurrence/get?key=204234536
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74906,Specimen,,59:50.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886640,http://data.gbif.org/ws/rest/occurrence/get?key=93886640
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22936,Specimen,,59:51.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234126,http://data.gbif.org/ws/rest/occurrence/get?key=204234126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74725,Specimen,,59:50.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886638,http://data.gbif.org/ws/rest/occurrence/get?key=93886638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33169,Specimen,,59:53.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234476,http://data.gbif.org/ws/rest/occurrence/get?key=204234476
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4998,Specimen,,59:51.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233993,http://data.gbif.org/ws/rest/occurrence/get?key=204233993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28779,Specimen,,59:52.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234346,http://data.gbif.org/ws/rest/occurrence/get?key=204234346
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74740,Specimen,,59:50.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886635,http://data.gbif.org/ws/rest/occurrence/get?key=93886635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74726,Specimen,,59:50.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886637,http://data.gbif.org/ws/rest/occurrence/get?key=93886637
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33170,Specimen,,59:53.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Malus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234477,http://data.gbif.org/ws/rest/occurrence/get?key=204234477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060400,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234494396,http://data.gbif.org/ws/rest/occurrence/get?key=234494396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053770,Specimen,,35:17.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,Mt. Arafune,,,,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235619,http://data.gbif.org/ws/rest/occurrence/get?key=295235619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000938,Specimen,,35:14.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,,,Rosaceae,Malus,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188206211,http://data.gbif.org/ws/rest/occurrence/get?key=188206211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031105,Specimen,,35:15.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Eboshi-iwa,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5292,138.665,,45678,56,,,,,,,http://data.gbif.org/occurrences/234494168,http://data.gbif.org/ws/rest/occurrence/get?key=234494168
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050200,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295235540,http://data.gbif.org/ws/rest/occurrence/get?key=295235540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050680,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295235551,http://data.gbif.org/ws/rest/occurrence/get?key=295235551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036425,Specimen,,35:18.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,Mt. Hotaka,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2110,2110,,http://data.gbif.org/occurrences/394058424,http://data.gbif.org/ws/rest/occurrence/get?key=394058424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052116,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295235582,http://data.gbif.org/ws/rest/occurrence/get?key=295235582
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004831,Specimen,,35:17.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Shiisaka Pass,Shirasawamachi-Namae",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/394058292,http://data.gbif.org/ws/rest/occurrence/get?key=394058292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051045,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235561,http://data.gbif.org/ws/rest/occurrence/get?key=295235561
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030077,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Takaragawa Spa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8478,139.047,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494283,http://data.gbif.org/ws/rest/occurrence/get?key=234494283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032191,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Mimizuku-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0131,138.729,,45678,7,,,,,,,http://data.gbif.org/occurrences/234494317,http://data.gbif.org/ws/rest/occurrence/get?key=234494317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004993,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"S. of Momijiraira Park,Kurokawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.868,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234494248,http://data.gbif.org/ws/rest/occurrence/get?key=234494248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033344,Specimen,,35:15.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Mt. Arafune,Minaminomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/234494206,http://data.gbif.org/ws/rest/occurrence/get?key=234494206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035492,Specimen,,35:18.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,"Mt. Yakyu, Mt. Myogi,Matsuida-machi-Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394058409,http://data.gbif.org/ws/rest/occurrence/get?key=394058409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051790,Specimen,,35:16.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235575,http://data.gbif.org/ws/rest/occurrence/get?key=295235575
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16062,Specimen,,52:31.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391294638,http://data.gbif.org/ws/rest/occurrence/get?key=391294638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2395,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Mihotamachi, Ohya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095901,http://data.gbif.org/ws/rest/occurrence/get?key=238095901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13457,Specimen,,52:27.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,500,,,http://data.gbif.org/occurrences/238095378,http://data.gbif.org/ws/rest/occurrence/get?key=238095378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2397,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Miyakoji-mura, Gozyuunin-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095903,http://data.gbif.org/ws/rest/occurrence/get?key=238095903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2398,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yasumiishi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095904,http://data.gbif.org/ws/rest/occurrence/get?key=238095904
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10322,Specimen,,52:26.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238095268,http://data.gbif.org/ws/rest/occurrence/get?key=238095268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2396,Specimen,,52:29.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Funehiki-machi, Utsushigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095902,http://data.gbif.org/ws/rest/occurrence/get?key=238095902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60960,Specimen,,52:33.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391294877,http://data.gbif.org/ws/rest/occurrence/get?key=391294877
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15832,Specimen,,52:31.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391294708,http://data.gbif.org/ws/rest/occurrence/get?key=391294708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11655,Specimen,,52:26.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,ROSACEAE,Malus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095321,http://data.gbif.org/ws/rest/occurrence/get?key=238095321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10813,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254122,http://data.gbif.org/ws/rest/occurrence/get?key=360254122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10828,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360254139,http://data.gbif.org/ws/rest/occurrence/get?key=360254139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10822,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360254131,http://data.gbif.org/ws/rest/occurrence/get?key=360254131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10826,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254137,http://data.gbif.org/ws/rest/occurrence/get?key=360254137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10806,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254116,http://data.gbif.org/ws/rest/occurrence/get?key=360254116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10811,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360254120,http://data.gbif.org/ws/rest/occurrence/get?key=360254120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10827,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360254138,http://data.gbif.org/ws/rest/occurrence/get?key=360254138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10823,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360254132,http://data.gbif.org/ws/rest/occurrence/get?key=360254132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10802,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254112,http://data.gbif.org/ws/rest/occurrence/get?key=360254112
