Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036721,Specimen,,35:47.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"From Kitazawa to Hondani, Kanna Riv.,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394061621,http://data.gbif.org/ws/rest/occurrence/get?key=394061621
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036846,Specimen,,35:47.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Minagasawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394061622,http://data.gbif.org/ws/rest/occurrence/get?key=394061622
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012407,Specimen,,35:46.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1295,1295,,http://data.gbif.org/occurrences/394061572,http://data.gbif.org/ws/rest/occurrence/get?key=394061572
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050237,Specimen,,35:45.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237302,http://data.gbif.org/ws/rest/occurrence/get?key=295237302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198360,Specimen,,28:54.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381047,http://data.gbif.org/ws/rest/occurrence/get?key=177381047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198340,Specimen,,28:54.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381046,http://data.gbif.org/ws/rest/occurrence/get?key=177381046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4546,Specimen,,24:06.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168583,http://data.gbif.org/ws/rest/occurrence/get?key=295168583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192100,Specimen,,24:05.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391460,http://data.gbif.org/ws/rest/occurrence/get?key=204391460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89024,Specimen,,24:05.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391461,http://data.gbif.org/ws/rest/occurrence/get?key=204391461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20500,Specimen,,24:07.0,,,Saxifraga fusca Maxim. var. kikubuki Ohwi.,Maxim.,Saxifraga fusca var. kikubuki Ohwi.,Plantae,,,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168759,http://data.gbif.org/ws/rest/occurrence/get?key=295168759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031673,Specimen,,35:44.0,,,Saxifraga fusca Maxim. var.kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495672,http://data.gbif.org/ws/rest/occurrence/get?key=234495672
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031672,Specimen,,35:44.0,,,Saxifraga fusca Maxim. var.kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234495671,http://data.gbif.org/ws/rest/occurrence/get?key=234495671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058319,Specimen,,35:44.0,,,Saxifraga fusca Maxim. var.kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Tearaijo, Inafukumi-jinja Shrine, Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1708,138.825,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495754,http://data.gbif.org/ws/rest/occurrence/get?key=234495754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059456,Specimen,,35:44.0,,,Saxifraga fusca Maxim. var.kikubuki Ohwi,Maxim.,Saxifraga fusca var. kikubuki Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495562,http://data.gbif.org/ws/rest/occurrence/get?key=234495562

