Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27659,Specimen,,50:26.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381801334,http://data.gbif.org/ws/rest/occurrence/get?key=381801334
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36858,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381801413,http://data.gbif.org/ws/rest/occurrence/get?key=381801413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47773,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801506,http://data.gbif.org/ws/rest/occurrence/get?key=381801506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34687,Specimen,,50:27.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381801386,http://data.gbif.org/ws/rest/occurrence/get?key=381801386
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164586,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269205,http://data.gbif.org/ws/rest/occurrence/get?key=204269205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1047,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834728,http://data.gbif.org/ws/rest/occurrence/get?key=148834728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101386,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269395,http://data.gbif.org/ws/rest/occurrence/get?key=204269395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8028,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269064,http://data.gbif.org/ws/rest/occurrence/get?key=204269064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60148,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269128,http://data.gbif.org/ws/rest/occurrence/get?key=204269128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83069,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269324,http://data.gbif.org/ws/rest/occurrence/get?key=204269324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119138,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269563,http://data.gbif.org/ws/rest/occurrence/get?key=204269563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40017,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834780,http://data.gbif.org/ws/rest/occurrence/get?key=148834780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8255,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119417,http://data.gbif.org/ws/rest/occurrence/get?key=43119417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10599,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834434,http://data.gbif.org/ws/rest/occurrence/get?key=148834434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39356,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834767,http://data.gbif.org/ws/rest/occurrence/get?key=148834767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25552,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834476,http://data.gbif.org/ws/rest/occurrence/get?key=148834476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109163,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269557,http://data.gbif.org/ws/rest/occurrence/get?key=204269557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7773,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834421,http://data.gbif.org/ws/rest/occurrence/get?key=148834421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88655,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269605,http://data.gbif.org/ws/rest/occurrence/get?key=204269605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41715,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834564,http://data.gbif.org/ws/rest/occurrence/get?key=148834564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8253,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119408,http://data.gbif.org/ws/rest/occurrence/get?key=43119408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108402,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269232,http://data.gbif.org/ws/rest/occurrence/get?key=204269232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8254,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119410,http://data.gbif.org/ws/rest/occurrence/get?key=43119410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93491,Specimen,,13:31.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752192,http://data.gbif.org/ws/rest/occurrence/get?key=395752192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88958,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269353,http://data.gbif.org/ws/rest/occurrence/get?key=204269353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150663,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269417,http://data.gbif.org/ws/rest/occurrence/get?key=204269417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157317,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269578,http://data.gbif.org/ws/rest/occurrence/get?key=204269578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150955,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269424,http://data.gbif.org/ws/rest/occurrence/get?key=204269424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85565,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269332,http://data.gbif.org/ws/rest/occurrence/get?key=204269332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86012,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269600,http://data.gbif.org/ws/rest/occurrence/get?key=204269600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126877,Specimen,,13:31.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752317,http://data.gbif.org/ws/rest/occurrence/get?key=395752317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88628,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269604,http://data.gbif.org/ws/rest/occurrence/get?key=204269604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91974,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Tamashimatumasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834657,http://data.gbif.org/ws/rest/occurrence/get?key=148834657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34957,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269515,http://data.gbif.org/ws/rest/occurrence/get?key=204269515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167785,Specimen,,13:32.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752490,http://data.gbif.org/ws/rest/occurrence/get?key=395752490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119193,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269492,http://data.gbif.org/ws/rest/occurrence/get?key=204269492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21040,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269212,http://data.gbif.org/ws/rest/occurrence/get?key=204269212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19271,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834457,http://data.gbif.org/ws/rest/occurrence/get?key=148834457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39985,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834778,http://data.gbif.org/ws/rest/occurrence/get?key=148834778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14847,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269189,http://data.gbif.org/ws/rest/occurrence/get?key=204269189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154539,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269458,http://data.gbif.org/ws/rest/occurrence/get?key=204269458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138159,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269571,http://data.gbif.org/ws/rest/occurrence/get?key=204269571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92390,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269289,http://data.gbif.org/ws/rest/occurrence/get?key=204269289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10747,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834435,http://data.gbif.org/ws/rest/occurrence/get?key=148834435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150821,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269419,http://data.gbif.org/ws/rest/occurrence/get?key=204269419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7605,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834407,http://data.gbif.org/ws/rest/occurrence/get?key=148834407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41610,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834559,http://data.gbif.org/ws/rest/occurrence/get?key=148834559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167599,Specimen,,13:32.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752486,http://data.gbif.org/ws/rest/occurrence/get?key=395752486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85869,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269334,http://data.gbif.org/ws/rest/occurrence/get?key=204269334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86504,Specimen,,13:31.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752177,http://data.gbif.org/ws/rest/occurrence/get?key=395752177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40710,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834791,http://data.gbif.org/ws/rest/occurrence/get?key=148834791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135127,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269569,http://data.gbif.org/ws/rest/occurrence/get?key=204269569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64591,Specimen,,13:31.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752149,http://data.gbif.org/ws/rest/occurrence/get?key=395752149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154702,Specimen,,13:32.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752430,http://data.gbif.org/ws/rest/occurrence/get?key=395752430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109850,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269169,http://data.gbif.org/ws/rest/occurrence/get?key=204269169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19244,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Shinchikko,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834746,http://data.gbif.org/ws/rest/occurrence/get?key=148834746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91222,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269361,http://data.gbif.org/ws/rest/occurrence/get?key=204269361
