Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076537,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904602,http://data.gbif.org/ws/rest/occurrence/get?key=295904602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031744,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905283,http://data.gbif.org/ws/rest/occurrence/get?key=295905283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055043,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905335,http://data.gbif.org/ws/rest/occurrence/get?key=295905335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076531,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904591,http://data.gbif.org/ws/rest/occurrence/get?key=295904591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029609,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905250,http://data.gbif.org/ws/rest/occurrence/get?key=295905250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132100,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388827769,http://data.gbif.org/ws/rest/occurrence/get?key=388827769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051297,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905331,http://data.gbif.org/ws/rest/occurrence/get?key=295905331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038411,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827442,http://data.gbif.org/ws/rest/occurrence/get?key=388827442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102150,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295905049,http://data.gbif.org/ws/rest/occurrence/get?key=295905049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193684,Specimen,,26:18.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827921,http://data.gbif.org/ws/rest/occurrence/get?key=388827921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055047,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905338,http://data.gbif.org/ws/rest/occurrence/get?key=295905338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076530,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904589,http://data.gbif.org/ws/rest/occurrence/get?key=295904589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076933,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905394,http://data.gbif.org/ws/rest/occurrence/get?key=295905394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076542,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295904613,http://data.gbif.org/ws/rest/occurrence/get?key=295904613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132099,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388827767,http://data.gbif.org/ws/rest/occurrence/get?key=388827767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060557,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905355,http://data.gbif.org/ws/rest/occurrence/get?key=295905355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000374,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827386,http://data.gbif.org/ws/rest/occurrence/get?key=388827386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076539,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904606,http://data.gbif.org/ws/rest/occurrence/get?key=295904606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076534,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295904595,http://data.gbif.org/ws/rest/occurrence/get?key=295904595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019492,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905246,http://data.gbif.org/ws/rest/occurrence/get?key=295905246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108545,Specimen,,26:16.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1825,139.641,,45319,16,,,,,,,http://data.gbif.org/occurrences/295905215,http://data.gbif.org/ws/rest/occurrence/get?key=295905215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120480,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827710,http://data.gbif.org/ws/rest/occurrence/get?key=388827710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113042,Specimen,,26:17.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827662,http://data.gbif.org/ws/rest/occurrence/get?key=388827662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076536,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295904599,http://data.gbif.org/ws/rest/occurrence/get?key=295904599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076532,Specimen,,26:15.0,,,Fimbristylis ferruginea (L.) Vahl var. sieboldii (Miq.) Ohwi,,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295904592,http://data.gbif.org/ws/rest/occurrence/get?key=295904592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114280,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7889,132.933,,44232,79,,,,,,,http://data.gbif.org/occurrences/43211637,http://data.gbif.org/ws/rest/occurrence/get?key=43211637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114276,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43211630,http://data.gbif.org/ws/rest/occurrence/get?key=43211630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114269,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5599,133.529,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211623,http://data.gbif.org/ws/rest/occurrence/get?key=43211623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114270,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43211627,http://data.gbif.org/ws/rest/occurrence/get?key=43211627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114275,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43211629,http://data.gbif.org/ws/rest/occurrence/get?key=43211629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114278,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43211632,http://data.gbif.org/ws/rest/occurrence/get?key=43211632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP114279,Specimen,,22:41.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Linn.) Vahl,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43211634,http://data.gbif.org/ws/rest/occurrence/get?key=43211634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137760,Specimen,,51:19.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Miq.) Ohwi,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810271,http://data.gbif.org/ws/rest/occurrence/get?key=381810271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137761,Specimen,,51:19.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Miq.) Ohwi,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810272,http://data.gbif.org/ws/rest/occurrence/get?key=381810272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137759,Specimen,,51:19.0,,,Fimbristylis ferruginea (Linn.) Vahl var. sieboldii (Miq.) Ohwi,(Miq.) Ohwi,Fimbristylis ferruginea var. sieboldii (Miq.) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810270,http://data.gbif.org/ws/rest/occurrence/get?key=381810270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153391,Specimen,,18:29.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,5,,http://data.gbif.org/occurrences/323458390,http://data.gbif.org/ws/rest/occurrence/get?key=323458390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149038,Specimen,,26:30.0,T.Fujii,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522704,http://data.gbif.org/ws/rest/occurrence/get?key=323522704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146586,Specimen,,26:09.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"mouth of Ozaato river, Ozato, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520585,http://data.gbif.org/ws/rest/occurrence/get?key=323520585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017866,Specimen,,22:22.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Pref.Hyogo: Chikusa-gawa, Akou-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499626,http://data.gbif.org/ws/rest/occurrence/get?key=323499626
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057462,Specimen,,22:53.0,K.Hiyama,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hegira-jima, Washima-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323502658,http://data.gbif.org/ws/rest/occurrence/get?key=323502658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137549,Specimen,,20:13.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.65,,,,,,,0,20,,http://data.gbif.org/occurrences/323476662,http://data.gbif.org/ws/rest/occurrence/get?key=323476662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123364,Specimen,,27:45.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Shirahama-cho, Seto, Senjo-jiki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530040,http://data.gbif.org/ws/rest/occurrence/get?key=323530040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156010,Specimen,,24:35.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511585,http://data.gbif.org/ws/rest/occurrence/get?key=323511585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147410,Specimen,,27:36.0,T.Fujii,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Tokushima Pref.; Itano-gun, Aizumi-cho, Higashi-nakastomi, Sobogajima",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529174,http://data.gbif.org/ws/rest/occurrence/get?key=323529174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123365,Specimen,,27:45.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Shirahama-cho, Seto, Senjo-jiki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530041,http://data.gbif.org/ws/rest/occurrence/get?key=323530041
