Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136021,Specimen,,54:10.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kashima-gun Kashimamachi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842802,http://data.gbif.org/ws/rest/occurrence/get?key=381842802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35919,Specimen,,54:08.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381842241,http://data.gbif.org/ws/rest/occurrence/get?key=381842241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136024,Specimen,,54:10.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842805,http://data.gbif.org/ws/rest/occurrence/get?key=381842805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45217,Specimen,,54:08.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Senecio,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842327,http://data.gbif.org/ws/rest/occurrence/get?key=381842327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106098,Specimen,,54:09.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842489,http://data.gbif.org/ws/rest/occurrence/get?key=381842489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44888,Specimen,,54:08.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Senecio,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842317,http://data.gbif.org/ws/rest/occurrence/get?key=381842317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28395,Specimen,,54:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381842207,http://data.gbif.org/ws/rest/occurrence/get?key=381842207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106134,Specimen,,54:09.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842525,http://data.gbif.org/ws/rest/occurrence/get?key=381842525
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45215,Specimen,,54:08.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Senecio,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842325,http://data.gbif.org/ws/rest/occurrence/get?key=381842325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44889,Specimen,,54:08.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Senecio,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842318,http://data.gbif.org/ws/rest/occurrence/get?key=381842318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34184,Specimen,,54:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Senecio,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381842231,http://data.gbif.org/ws/rest/occurrence/get?key=381842231
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3455,Specimen,,14:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287513107,http://data.gbif.org/ws/rest/occurrence/get?key=287513107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94515,Specimen,,04:44.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283880,http://data.gbif.org/ws/rest/occurrence/get?key=354283880
GBIF New Zealand,New Zealand National Plant Herbarium (CHR),,T. Kawahara & T. Suzuki  No. 579,,,,00:00.0,LCR,CHR,CHR 441384,Specimen,,50:13.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Senecio,Japan,Japan,"Honshu Tochigi Pref., Sioya-gun, Kuriyama V., Meotobuchi-onsen ---Nikkozawa-onsen",,,,Eastern Asia,New Zealand,,,,,,,,,,,,http://data.gbif.org/occurrences/684481664,http://data.gbif.org/ws/rest/occurrence/get?key=684481664
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,730668,Specimen,,54:11.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,,,,,Compositae,Senecio,Japan,Japan,Wiko Mountain,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299151382,http://data.gbif.org/ws/rest/occurrence/get?key=299151382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26372,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802552,http://data.gbif.org/ws/rest/occurrence/get?key=395802552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133224,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802827,http://data.gbif.org/ws/rest/occurrence/get?key=395802827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59952,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802600,http://data.gbif.org/ws/rest/occurrence/get?key=395802600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75312,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178136,http://data.gbif.org/ws/rest/occurrence/get?key=43178136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75303,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178119,http://data.gbif.org/ws/rest/occurrence/get?key=43178119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57735,Specimen,,18:37.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292589,http://data.gbif.org/ws/rest/occurrence/get?key=204292589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75308,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178134,http://data.gbif.org/ws/rest/occurrence/get?key=43178134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86637,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802685,http://data.gbif.org/ws/rest/occurrence/get?key=395802685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63832,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802621,http://data.gbif.org/ws/rest/occurrence/get?key=395802621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68689,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802649,http://data.gbif.org/ws/rest/occurrence/get?key=395802649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62711,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802608,http://data.gbif.org/ws/rest/occurrence/get?key=395802608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105233,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802736,http://data.gbif.org/ws/rest/occurrence/get?key=395802736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142575,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802845,http://data.gbif.org/ws/rest/occurrence/get?key=395802845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75313,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178140,http://data.gbif.org/ws/rest/occurrence/get?key=43178140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75309,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178121,http://data.gbif.org/ws/rest/occurrence/get?key=43178121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166665,Specimen,,18:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802919,http://data.gbif.org/ws/rest/occurrence/get?key=395802919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46550,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802578,http://data.gbif.org/ws/rest/occurrence/get?key=395802578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143914,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802849,http://data.gbif.org/ws/rest/occurrence/get?key=395802849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97199,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802707,http://data.gbif.org/ws/rest/occurrence/get?key=395802707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119845,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802792,http://data.gbif.org/ws/rest/occurrence/get?key=395802792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63841,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802624,http://data.gbif.org/ws/rest/occurrence/get?key=395802624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75307,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178112,http://data.gbif.org/ws/rest/occurrence/get?key=43178112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118835,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802786,http://data.gbif.org/ws/rest/occurrence/get?key=395802786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28888,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802556,http://data.gbif.org/ws/rest/occurrence/get?key=395802556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100248,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802723,http://data.gbif.org/ws/rest/occurrence/get?key=395802723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165256,Specimen,,18:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802907,http://data.gbif.org/ws/rest/occurrence/get?key=395802907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75301,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178108,http://data.gbif.org/ws/rest/occurrence/get?key=43178108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127845,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292815,http://data.gbif.org/ws/rest/occurrence/get?key=204292815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120544,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802802,http://data.gbif.org/ws/rest/occurrence/get?key=395802802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119542,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802789,http://data.gbif.org/ws/rest/occurrence/get?key=395802789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123844,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802810,http://data.gbif.org/ws/rest/occurrence/get?key=395802810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75304,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178125,http://data.gbif.org/ws/rest/occurrence/get?key=43178125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75311,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178106,http://data.gbif.org/ws/rest/occurrence/get?key=43178106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132447,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802823,http://data.gbif.org/ws/rest/occurrence/get?key=395802823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75310,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178098,http://data.gbif.org/ws/rest/occurrence/get?key=43178098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117494,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802778,http://data.gbif.org/ws/rest/occurrence/get?key=395802778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75302,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178114,http://data.gbif.org/ws/rest/occurrence/get?key=43178114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55921,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802593,http://data.gbif.org/ws/rest/occurrence/get?key=395802593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99380,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802719,http://data.gbif.org/ws/rest/occurrence/get?key=395802719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143512,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802847,http://data.gbif.org/ws/rest/occurrence/get?key=395802847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151234,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802869,http://data.gbif.org/ws/rest/occurrence/get?key=395802869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157977,Specimen,,18:40.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802880,http://data.gbif.org/ws/rest/occurrence/get?key=395802880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149895,Specimen,,18:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802868,http://data.gbif.org/ws/rest/occurrence/get?key=395802868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87982,Specimen,,18:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,Campanulales,Compositae,Senecio,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292801,http://data.gbif.org/ws/rest/occurrence/get?key=204292801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75314,Specimen,,18:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178146,http://data.gbif.org/ws/rest/occurrence/get?key=43178146
