Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027771,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245522940,http://data.gbif.org/ws/rest/occurrence/get?key=245522940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031463,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412689,http://data.gbif.org/ws/rest/occurrence/get?key=234412689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031533,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412753,http://data.gbif.org/ws/rest/occurrence/get?key=234412753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031468,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412693,http://data.gbif.org/ws/rest/occurrence/get?key=234412693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031537,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412757,http://data.gbif.org/ws/rest/occurrence/get?key=234412757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031454,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234412680,http://data.gbif.org/ws/rest/occurrence/get?key=234412680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031523,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412744,http://data.gbif.org/ws/rest/occurrence/get?key=234412744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060436,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245522950,http://data.gbif.org/ws/rest/occurrence/get?key=245522950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031502,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412725,http://data.gbif.org/ws/rest/occurrence/get?key=234412725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031458,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412684,http://data.gbif.org/ws/rest/occurrence/get?key=234412684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031527,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412748,http://data.gbif.org/ws/rest/occurrence/get?key=234412748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031488,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/234412712,http://data.gbif.org/ws/rest/occurrence/get?key=234412712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031557,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412776,http://data.gbif.org/ws/rest/occurrence/get?key=234412776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027529,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522933,http://data.gbif.org/ws/rest/occurrence/get?key=245522933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060454,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245522955,http://data.gbif.org/ws/rest/occurrence/get?key=245522955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031443,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412673,http://data.gbif.org/ws/rest/occurrence/get?key=234412673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031516,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412737,http://data.gbif.org/ws/rest/occurrence/get?key=234412737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031441,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412671,http://data.gbif.org/ws/rest/occurrence/get?key=234412671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031435,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234412667,http://data.gbif.org/ws/rest/occurrence/get?key=234412667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031514,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishioonuma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412735,http://data.gbif.org/ws/rest/occurrence/get?key=234412735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031494,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412718,http://data.gbif.org/ws/rest/occurrence/get?key=234412718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031563,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412782,http://data.gbif.org/ws/rest/occurrence/get?key=234412782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031465,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412691,http://data.gbif.org/ws/rest/occurrence/get?key=234412691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031535,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234412755,http://data.gbif.org/ws/rest/occurrence/get?key=234412755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027535,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522937,http://data.gbif.org/ws/rest/occurrence/get?key=245522937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031478,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412702,http://data.gbif.org/ws/rest/occurrence/get?key=234412702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031547,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kamikurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412766,http://data.gbif.org/ws/rest/occurrence/get?key=234412766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031433,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234412665,http://data.gbif.org/ws/rest/occurrence/get?key=234412665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031485,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412709,http://data.gbif.org/ws/rest/occurrence/get?key=234412709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031554,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234412773,http://data.gbif.org/ws/rest/occurrence/get?key=234412773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031506,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412729,http://data.gbif.org/ws/rest/occurrence/get?key=234412729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031492,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412716,http://data.gbif.org/ws/rest/occurrence/get?key=234412716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031561,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412780,http://data.gbif.org/ws/rest/occurrence/get?key=234412780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031446,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412676,http://data.gbif.org/ws/rest/occurrence/get?key=234412676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031519,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412740,http://data.gbif.org/ws/rest/occurrence/get?key=234412740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031462,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412688,http://data.gbif.org/ws/rest/occurrence/get?key=234412688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031532,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234412752,http://data.gbif.org/ws/rest/occurrence/get?key=234412752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060434,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245522948,http://data.gbif.org/ws/rest/occurrence/get?key=245522948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031445,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234412675,http://data.gbif.org/ws/rest/occurrence/get?key=234412675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031518,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412739,http://data.gbif.org/ws/rest/occurrence/get?key=234412739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031510,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412732,http://data.gbif.org/ws/rest/occurrence/get?key=234412732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031504,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412727,http://data.gbif.org/ws/rest/occurrence/get?key=234412727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107383,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.503,,45319,65,,,,,,,http://data.gbif.org/occurrences/245524299,http://data.gbif.org/ws/rest/occurrence/get?key=245524299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031503,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412726,http://data.gbif.org/ws/rest/occurrence/get?key=234412726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027531,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522935,http://data.gbif.org/ws/rest/occurrence/get?key=245522935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031489,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412713,http://data.gbif.org/ws/rest/occurrence/get?key=234412713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031558,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412777,http://data.gbif.org/ws/rest/occurrence/get?key=234412777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031491,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234412715,http://data.gbif.org/ws/rest/occurrence/get?key=234412715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031560,Specimen,,23:46.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412779,http://data.gbif.org/ws/rest/occurrence/get?key=234412779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027472,Specimen,,23:48.0,,,Carpinus japonica Bl.,,Carpinus japonica Bl.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522932,http://data.gbif.org/ws/rest/occurrence/get?key=245522932
