Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46833,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Asahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738617,http://data.gbif.org/ws/rest/occurrence/get?key=237738617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1409,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737846,http://data.gbif.org/ws/rest/occurrence/get?key=237737846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46845,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Oojirushi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738628,http://data.gbif.org/ws/rest/occurrence/get?key=237738628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46844,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738627,http://data.gbif.org/ws/rest/occurrence/get?key=237738627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41495,Specimen,,41:34.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hakkodasan Mt.Tamoyachidake,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032063,http://data.gbif.org/ws/rest/occurrence/get?key=624032063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7669,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738122,http://data.gbif.org/ws/rest/occurrence/get?key=237738122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1399,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai Horaikyo ~ Hachimannuma,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737837,http://data.gbif.org/ws/rest/occurrence/get?key=237737837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46838,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Horinaisawa Oiwaizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738622,http://data.gbif.org/ws/rest/occurrence/get?key=237738622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46834,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Yakushidake,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738618,http://data.gbif.org/ws/rest/occurrence/get?key=237738618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7670,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Asahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738123,http://data.gbif.org/ws/rest/occurrence/get?key=237738123
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7671,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738124,http://data.gbif.org/ws/rest/occurrence/get?key=237738124
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1404,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737842,http://data.gbif.org/ws/rest/occurrence/get?key=237737842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1403,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Takamatsudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737841,http://data.gbif.org/ws/rest/occurrence/get?key=237737841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46847,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Higashimatasawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738630,http://data.gbif.org/ws/rest/occurrence/get?key=237738630
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1402,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737840,http://data.gbif.org/ws/rest/occurrence/get?key=237737840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46843,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738626,http://data.gbif.org/ws/rest/occurrence/get?key=237738626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1408,Specimen,,41:33.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Chokai-san,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032062,http://data.gbif.org/ws/rest/occurrence/get?key=624032062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1398,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai Fukenoyu ~ chojo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737836,http://data.gbif.org/ws/rest/occurrence/get?key=237737836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41496,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai Maeyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738570,http://data.gbif.org/ws/rest/occurrence/get?key=237738570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46842,Specimen,,41:34.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt.Hachimantai,Ashirocho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032064,http://data.gbif.org/ws/rest/occurrence/get?key=624032064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1397,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737835,http://data.gbif.org/ws/rest/occurrence/get?key=237737835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1406,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Asahidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737844,http://data.gbif.org/ws/rest/occurrence/get?key=237737844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41494,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738569,http://data.gbif.org/ws/rest/occurrence/get?key=237738569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34020,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738424,http://data.gbif.org/ws/rest/occurrence/get?key=237738424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46846,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Oojirushi,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738629,http://data.gbif.org/ws/rest/occurrence/get?key=237738629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46837,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738621,http://data.gbif.org/ws/rest/occurrence/get?key=237738621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1405,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737843,http://data.gbif.org/ws/rest/occurrence/get?key=237737843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16971,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Horinaisawa Honryu,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738298,http://data.gbif.org/ws/rest/occurrence/get?key=237738298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46848,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738631,http://data.gbif.org/ws/rest/occurrence/get?key=237738631
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1401,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737839,http://data.gbif.org/ws/rest/occurrence/get?key=237737839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28095,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738402,http://data.gbif.org/ws/rest/occurrence/get?key=237738402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46840,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738624,http://data.gbif.org/ws/rest/occurrence/get?key=237738624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41499,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738573,http://data.gbif.org/ws/rest/occurrence/get?key=237738573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41497,Specimen,,41:30.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Osawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738571,http://data.gbif.org/ws/rest/occurrence/get?key=237738571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1407,Specimen,,41:29.0,,,Pedicularis yezoensis Maxim.,Maxim.,Pedicularis yezoensis Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Kurikomasan,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737845,http://data.gbif.org/ws/rest/occurrence/get?key=237737845

