Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162402,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737702,http://data.gbif.org/ws/rest/occurrence/get?key=395737702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32199,Specimen,,11:53.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831835,http://data.gbif.org/ws/rest/occurrence/get?key=148831835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144743,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737665,http://data.gbif.org/ws/rest/occurrence/get?key=395737665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87009,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261361,http://data.gbif.org/ws/rest/occurrence/get?key=204261361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123621,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737553,http://data.gbif.org/ws/rest/occurrence/get?key=395737553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106410,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737464,http://data.gbif.org/ws/rest/occurrence/get?key=395737464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100505,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737451,http://data.gbif.org/ws/rest/occurrence/get?key=395737451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150389,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737680,http://data.gbif.org/ws/rest/occurrence/get?key=395737680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10296,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737273,http://data.gbif.org/ws/rest/occurrence/get?key=395737273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120384,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737539,http://data.gbif.org/ws/rest/occurrence/get?key=395737539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167273,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737752,http://data.gbif.org/ws/rest/occurrence/get?key=395737752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64514,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737331,http://data.gbif.org/ws/rest/occurrence/get?key=395737331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105609,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737459,http://data.gbif.org/ws/rest/occurrence/get?key=395737459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90361,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737397,http://data.gbif.org/ws/rest/occurrence/get?key=395737397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36755,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737293,http://data.gbif.org/ws/rest/occurrence/get?key=395737293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143112,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737660,http://data.gbif.org/ws/rest/occurrence/get?key=395737660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62773,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737324,http://data.gbif.org/ws/rest/occurrence/get?key=395737324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122905,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106859,http://data.gbif.org/ws/rest/occurrence/get?key=43106859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101747,Specimen,,11:53.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261104,http://data.gbif.org/ws/rest/occurrence/get?key=204261104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57384,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737313,http://data.gbif.org/ws/rest/occurrence/get?key=395737313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59535,Specimen,,11:53.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Ohi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832115,http://data.gbif.org/ws/rest/occurrence/get?key=148832115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99426,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737438,http://data.gbif.org/ws/rest/occurrence/get?key=395737438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146595,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737672,http://data.gbif.org/ws/rest/occurrence/get?key=395737672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99427,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737440,http://data.gbif.org/ws/rest/occurrence/get?key=395737440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64390,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737329,http://data.gbif.org/ws/rest/occurrence/get?key=395737329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165985,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737739,http://data.gbif.org/ws/rest/occurrence/get?key=395737739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122906,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106855,http://data.gbif.org/ws/rest/occurrence/get?key=43106855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90684,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261368,http://data.gbif.org/ws/rest/occurrence/get?key=204261368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29258,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737285,http://data.gbif.org/ws/rest/occurrence/get?key=395737285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123620,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737552,http://data.gbif.org/ws/rest/occurrence/get?key=395737552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120420,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737542,http://data.gbif.org/ws/rest/occurrence/get?key=395737542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,112720,Specimen,,11:53.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832161,http://data.gbif.org/ws/rest/occurrence/get?key=148832161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89554,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737394,http://data.gbif.org/ws/rest/occurrence/get?key=395737394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64511,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737330,http://data.gbif.org/ws/rest/occurrence/get?key=395737330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20417,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261203,http://data.gbif.org/ws/rest/occurrence/get?key=204261203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169743,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737715,http://data.gbif.org/ws/rest/occurrence/get?key=395737715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99183,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737433,http://data.gbif.org/ws/rest/occurrence/get?key=395737433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122908,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106863,http://data.gbif.org/ws/rest/occurrence/get?key=43106863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59966,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737319,http://data.gbif.org/ws/rest/occurrence/get?key=395737319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10298,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737274,http://data.gbif.org/ws/rest/occurrence/get?key=395737274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135095,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737636,http://data.gbif.org/ws/rest/occurrence/get?key=395737636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90246,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737395,http://data.gbif.org/ws/rest/occurrence/get?key=395737395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89378,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737391,http://data.gbif.org/ws/rest/occurrence/get?key=395737391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122907,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106864,http://data.gbif.org/ws/rest/occurrence/get?key=43106864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133087,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737633,http://data.gbif.org/ws/rest/occurrence/get?key=395737633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150682,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261452,http://data.gbif.org/ws/rest/occurrence/get?key=204261452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85195,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737372,http://data.gbif.org/ws/rest/occurrence/get?key=395737372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120010,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261521,http://data.gbif.org/ws/rest/occurrence/get?key=204261521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122903,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106849,http://data.gbif.org/ws/rest/occurrence/get?key=43106849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84122,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737370,http://data.gbif.org/ws/rest/occurrence/get?key=395737370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125347,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737557,http://data.gbif.org/ws/rest/occurrence/get?key=395737557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88096,Specimen,,11:55.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737384,http://data.gbif.org/ws/rest/occurrence/get?key=395737384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150996,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261454,http://data.gbif.org/ws/rest/occurrence/get?key=204261454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123450,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737550,http://data.gbif.org/ws/rest/occurrence/get?key=395737550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155712,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737693,http://data.gbif.org/ws/rest/occurrence/get?key=395737693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122904,Specimen,,11:52.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,Araliaceae,Aralia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106867,http://data.gbif.org/ws/rest/occurrence/get?key=43106867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153417,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737690,http://data.gbif.org/ws/rest/occurrence/get?key=395737690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151189,Specimen,,11:54.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261456,http://data.gbif.org/ws/rest/occurrence/get?key=204261456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167692,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737754,http://data.gbif.org/ws/rest/occurrence/get?key=395737754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118327,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737513,http://data.gbif.org/ws/rest/occurrence/get?key=395737513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119597,Specimen,,11:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737528,http://data.gbif.org/ws/rest/occurrence/get?key=395737528
