Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071665,Specimen,,18:17.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,700,800,,http://data.gbif.org/occurrences/323455986,http://data.gbif.org/ws/rest/occurrence/get?key=323455986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007447,Specimen,,24:34.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511496,http://data.gbif.org/ws/rest/occurrence/get?key=323511496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030924,Specimen,,21:52.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Namada",,,Hyogo,Eastern Asia,Japan,134.883,34.5,,,,,,,200,300,,http://data.gbif.org/occurrences/323494663,http://data.gbif.org/ws/rest/occurrence/get?key=323494663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153819,Specimen,,20:30.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479596,http://data.gbif.org/ws/rest/occurrence/get?key=323479596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006261,Specimen,,21:35.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491439,http://data.gbif.org/ws/rest/occurrence/get?key=323491439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030498,Specimen,,21:52.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Namada",,,Hyogo,Eastern Asia,Japan,134.883,34.5,,,,,,,200,300,,http://data.gbif.org/occurrences/323494660,http://data.gbif.org/ws/rest/occurrence/get?key=323494660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156165,Specimen,,18:15.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani, en route from Gyouja-chaya to Kyumayadou.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,300,350,,http://data.gbif.org/occurrences/323455561,http://data.gbif.org/ws/rest/occurrence/get?key=323455561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072032,Specimen,,17:51.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,450,700,,http://data.gbif.org/occurrences/323451273,http://data.gbif.org/ws/rest/occurrence/get?key=323451273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136587,Specimen,,17:12.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323442068,http://data.gbif.org/ws/rest/occurrence/get?key=323442068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077477,Specimen,,24:27.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kotani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510726,http://data.gbif.org/ws/rest/occurrence/get?key=323510726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125504,Specimen,,24:24.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510445,http://data.gbif.org/ws/rest/occurrence/get?key=323510445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015507,Specimen,,23:30.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505809,http://data.gbif.org/ws/rest/occurrence/get?key=323505809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015170,Specimen,,23:33.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506084,http://data.gbif.org/ws/rest/occurrence/get?key=323506084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016980,Specimen,,23:20.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505226,http://data.gbif.org/ws/rest/occurrence/get?key=323505226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152726,Specimen,,21:38.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,134.9,35.1333,,,,,,,600,1000,,http://data.gbif.org/occurrences/323491949,http://data.gbif.org/ws/rest/occurrence/get?key=323491949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161353,Specimen,,25:16.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Ichiba.",,,Hyogo,Eastern Asia,Japan,134.883,35.5333,,,,,,,20,100,,http://data.gbif.org/occurrences/323515401,http://data.gbif.org/ws/rest/occurrence/get?key=323515401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007410,Specimen,,24:34.0,,,Vaccinium japonicum var. ciliare,,Vaccinium japonicum var. ciliare,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511495,http://data.gbif.org/ws/rest/occurrence/get?key=323511495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1954,Specimen,,19:54.0,,,Hugeria japonica (Miq.) Nakai var. ciliaris (Matsum.) Nakai,(Miq.) Nakai,Hugeria japonica var. ciliaris (Matsum.) Nakai,Plantae,,,,Ericaceae,Hugeria,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138661,http://data.gbif.org/ws/rest/occurrence/get?key=295138661

