Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139792,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291099,http://data.gbif.org/ws/rest/occurrence/get?key=177291099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139798,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291105,http://data.gbif.org/ws/rest/occurrence/get?key=177291105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8533,Specimen,,17:47.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Hidaka-gun Miyama-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122925,http://data.gbif.org/ws/rest/occurrence/get?key=295122925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139781,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291088,http://data.gbif.org/ws/rest/occurrence/get?key=177291088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139790,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291097,http://data.gbif.org/ws/rest/occurrence/get?key=177291097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139766,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291073,http://data.gbif.org/ws/rest/occurrence/get?key=177291073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139806,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291113,http://data.gbif.org/ws/rest/occurrence/get?key=177291113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8547,Specimen,,17:48.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122926,http://data.gbif.org/ws/rest/occurrence/get?key=295122926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139804,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291111,http://data.gbif.org/ws/rest/occurrence/get?key=177291111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139768,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291075,http://data.gbif.org/ws/rest/occurrence/get?key=177291075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139808,Specimen,,17:46.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291115,http://data.gbif.org/ws/rest/occurrence/get?key=177291115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3781,Specimen,,54:07.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071390,http://data.gbif.org/ws/rest/occurrence/get?key=380071390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5969,Specimen,,54:08.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071661,http://data.gbif.org/ws/rest/occurrence/get?key=380071661
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6945,Specimen,,54:09.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071729,http://data.gbif.org/ws/rest/occurrence/get?key=380071729
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5117,Specimen,,54:08.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071534,http://data.gbif.org/ws/rest/occurrence/get?key=380071534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6858,Specimen,,54:09.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071723,http://data.gbif.org/ws/rest/occurrence/get?key=380071723
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3357,Specimen,,54:07.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Arita-gun Aridagawacho,,Kouchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071357,http://data.gbif.org/ws/rest/occurrence/get?key=380071357
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5928,Specimen,,54:08.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071659,http://data.gbif.org/ws/rest/occurrence/get?key=380071659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5305,Specimen,,54:08.0,,,Crypsinus engleri (Luerss.) Copel.,(Luerss.) Copel.,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071547,http://data.gbif.org/ws/rest/occurrence/get?key=380071547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064262,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813511,http://data.gbif.org/ws/rest/occurrence/get?key=388813511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093057,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813673,http://data.gbif.org/ws/rest/occurrence/get?key=388813673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064261,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813510,http://data.gbif.org/ws/rest/occurrence/get?key=388813510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093055,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813669,http://data.gbif.org/ws/rest/occurrence/get?key=388813669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064259,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813508,http://data.gbif.org/ws/rest/occurrence/get?key=388813508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093056,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813671,http://data.gbif.org/ws/rest/occurrence/get?key=388813671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064273,Specimen,,24:36.0,,,Crypsinus engleri (Luerss.) Copel.,,Crypsinus engleri (Luerss.) Copel.,Plantae,Pteridophyta,,,POLYPODIACEAE,Crypsinus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813513,http://data.gbif.org/ws/rest/occurrence/get?key=388813513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020584,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133296,http://data.gbif.org/ws/rest/occurrence/get?key=150133296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020588,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133299,http://data.gbif.org/ws/rest/occurrence/get?key=150133299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020580,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133294,http://data.gbif.org/ws/rest/occurrence/get?key=150133294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020574,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133291,http://data.gbif.org/ws/rest/occurrence/get?key=150133291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020575,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133292,http://data.gbif.org/ws/rest/occurrence/get?key=150133292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020582,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133295,http://data.gbif.org/ws/rest/occurrence/get?key=150133295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020586,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133298,http://data.gbif.org/ws/rest/occurrence/get?key=150133298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020576,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133293,http://data.gbif.org/ws/rest/occurrence/get?key=150133293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020585,Specimen,,22:24.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Crypsinus,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133297,http://data.gbif.org/ws/rest/occurrence/get?key=150133297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33886,Specimen,,13:29.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268486,http://data.gbif.org/ws/rest/occurrence/get?key=204268486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66663,Specimen,,13:29.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268488,http://data.gbif.org/ws/rest/occurrence/get?key=204268488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168746,Specimen,,13:32.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752506,http://data.gbif.org/ws/rest/occurrence/get?key=395752506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129533,Specimen,,13:29.0,,,Crypsinus engleri Copel.,Copel.,Crypsinus engleri Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268508,http://data.gbif.org/ws/rest/occurrence/get?key=204268508
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-2830,00:00.0,S,S-Vascular,S-P-2830,Specimen,,48:30.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,(Luerss.) Pic. Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,Plantae,,,,,Phymatopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi: Is. Yaku, Kami-yaku-chyoo, upper stream of Kosugi-dani from Hananoegoo about 1000-1600 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351215,http://data.gbif.org/ws/rest/occurrence/get?key=200351215
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,32656,,S:S-Vascular:S-P-2832,00:00.0,S,S-Vascular,S-P-2832,Specimen,,48:30.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,(Luerss.) Pic. Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,Plantae,,,,,Phymatopteris,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351217,http://data.gbif.org/ws/rest/occurrence/get?key=200351217
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-15630,Specimen,,48:30.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,(Luerss.) Pic. Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,Plantae,,,,,Phymatopteris,Japan,Japan,Takao prope Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351166,http://data.gbif.org/ws/rest/occurrence/get?key=200351166
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,7841,,S:S-Vascular:S-P-2833,00:00.0,S,S-Vascular,S-P-2833,Specimen,,48:30.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,(Luerss.) Pic. Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,Plantae,,,,,Phymatopteris,Japan,Japan,Ky?sh?,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351218,http://data.gbif.org/ws/rest/occurrence/get?key=200351218
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-2831,Specimen,,48:30.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,(Luerss.) Pic. Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,Plantae,,,,,Phymatopteris,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kami-kano-mura, Nekko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200351216,http://data.gbif.org/ws/rest/occurrence/get?key=200351216
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P15630,Specimen,,02:28.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,,,,,,Phymatopteris,Japan,Japan,Takao prope Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258936,http://data.gbif.org/ws/rest/occurrence/get?key=2258936
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P2832,Specimen,,02:27.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,,,,,,Phymatopteris,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259675,http://data.gbif.org/ws/rest/occurrence/get?key=2259675
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2831,Specimen,,02:27.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,,,,,,Phymatopteris,Japan,Japan,"Hondo, Prov. Idzu, Tagata-gun, Kami-kano-mura, Nekko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259672,http://data.gbif.org/ws/rest/occurrence/get?key=2259672
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P2833,Specimen,,02:27.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,,,,,,Phymatopteris,Japan,Japan,Ky??sh??,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259678,http://data.gbif.org/ws/rest/occurrence/get?key=2259678
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P2830,Specimen,,02:27.0,,,Phymatopteris engleri (Luerss.) Pic. Serm.,Serm.,Phymatopteris engleri (Luerss.) Pic. Serm.,,,,,,Phymatopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi: Is. Yaku, Kami-yaku-chyoo, upper stream of Kosugi-dani from Hananoegoo about 1000-1600 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2259670,http://data.gbif.org/ws/rest/occurrence/get?key=2259670

