Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149732,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733509,http://data.gbif.org/ws/rest/occurrence/get?key=395733509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105027,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733372,http://data.gbif.org/ws/rest/occurrence/get?key=395733372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103692,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101754,http://data.gbif.org/ws/rest/occurrence/get?key=43101754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103695,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101767,http://data.gbif.org/ws/rest/occurrence/get?key=43101767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160907,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733562,http://data.gbif.org/ws/rest/occurrence/get?key=395733562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56088,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733121,http://data.gbif.org/ws/rest/occurrence/get?key=395733121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27181,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733043,http://data.gbif.org/ws/rest/occurrence/get?key=395733043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103690,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101743,http://data.gbif.org/ws/rest/occurrence/get?key=43101743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160904,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733558,http://data.gbif.org/ws/rest/occurrence/get?key=395733558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160905,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733559,http://data.gbif.org/ws/rest/occurrence/get?key=395733559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103688,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101736,http://data.gbif.org/ws/rest/occurrence/get?key=43101736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103693,Specimen,,11:23.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43101760,http://data.gbif.org/ws/rest/occurrence/get?key=43101760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86686,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733320,http://data.gbif.org/ws/rest/occurrence/get?key=395733320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94570,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733347,http://data.gbif.org/ws/rest/occurrence/get?key=395733347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1312,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732973,http://data.gbif.org/ws/rest/occurrence/get?key=395732973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160903,Specimen,,11:25.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733556,http://data.gbif.org/ws/rest/occurrence/get?key=395733556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1313,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732974,http://data.gbif.org/ws/rest/occurrence/get?key=395732974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66130,Specimen,,11:24.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733219,http://data.gbif.org/ws/rest/occurrence/get?key=395733219
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26676,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411543,http://data.gbif.org/ws/rest/occurrence/get?key=415411543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26663,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411537,http://data.gbif.org/ws/rest/occurrence/get?key=415411537
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26705,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411544,http://data.gbif.org/ws/rest/occurrence/get?key=415411544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26674,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411542,http://data.gbif.org/ws/rest/occurrence/get?key=415411542
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26666,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Rankoshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411539,http://data.gbif.org/ws/rest/occurrence/get?key=415411539
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26707,Specimen,,02:09.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,Kiyota-ku,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411545,http://data.gbif.org/ws/rest/occurrence/get?key=415411545
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26669,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Yoichi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411540,http://data.gbif.org/ws/rest/occurrence/get?key=415411540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26673,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411541,http://data.gbif.org/ws/rest/occurrence/get?key=415411541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26664,Specimen,,02:08.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411538,http://data.gbif.org/ws/rest/occurrence/get?key=415411538
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26713,Specimen,,02:09.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Yamato-mura,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411546,http://data.gbif.org/ws/rest/occurrence/get?key=415411546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133823,Specimen,,21:29.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388786536,http://data.gbif.org/ws/rest/occurrence/get?key=388786536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192884,Specimen,,21:29.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388786755,http://data.gbif.org/ws/rest/occurrence/get?key=388786755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152482,Specimen,,21:29.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786725,http://data.gbif.org/ws/rest/occurrence/get?key=388786725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196166,Specimen,,21:29.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786762,http://data.gbif.org/ws/rest/occurrence/get?key=388786762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193862,Specimen,,21:29.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786757,http://data.gbif.org/ws/rest/occurrence/get?key=388786757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053573,Specimen,,21:28.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786281,http://data.gbif.org/ws/rest/occurrence/get?key=388786281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124650,Specimen,,21:28.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786495,http://data.gbif.org/ws/rest/occurrence/get?key=388786495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074597,Specimen,,21:28.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Nayoro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786350,http://data.gbif.org/ws/rest/occurrence/get?key=388786350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42536,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Fukuyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921802,http://data.gbif.org/ws/rest/occurrence/get?key=387921802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42537,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shichibukuro,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921803,http://data.gbif.org/ws/rest/occurrence/get?key=387921803
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13326,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729031,http://data.gbif.org/ws/rest/occurrence/get?key=237729031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24297,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kitanomatasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729274,http://data.gbif.org/ws/rest/occurrence/get?key=237729274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36947,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Horinaisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729415,http://data.gbif.org/ws/rest/occurrence/get?key=237729415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13347,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729052,http://data.gbif.org/ws/rest/occurrence/get?key=237729052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23658,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hachimantai Yuze Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729227,http://data.gbif.org/ws/rest/occurrence/get?key=237729227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13328,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yunosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729033,http://data.gbif.org/ws/rest/occurrence/get?key=237729033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25472,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729316,http://data.gbif.org/ws/rest/occurrence/get?key=237729316
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13340,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729045,http://data.gbif.org/ws/rest/occurrence/get?key=237729045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27384,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yuze Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729329,http://data.gbif.org/ws/rest/occurrence/get?key=237729329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36945,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729413,http://data.gbif.org/ws/rest/occurrence/get?key=237729413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13338,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729043,http://data.gbif.org/ws/rest/occurrence/get?key=237729043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36942,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hiramoto,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729410,http://data.gbif.org/ws/rest/occurrence/get?key=237729410
