Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47424,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Fukumesawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031163,http://data.gbif.org/ws/rest/occurrence/get?key=624031163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50740,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Tyuokansen Haisuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031169,http://data.gbif.org/ws/rest/occurrence/get?key=624031169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50735,Specimen,,40:58.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Angiospermae,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Hachiwari Nishigasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031166,http://data.gbif.org/ws/rest/occurrence/get?key=624031166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34804,Specimen,,40:56.0,,,Lemna minor L.,L.,Lemna minor L.,Plantae,Spermatophyta,Monocotyledoneae,,Lemnaceae,Lemna,Japan,Japan,Tentokuji,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214792,http://data.gbif.org/ws/rest/occurrence/get?key=296214792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82621,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733339,http://data.gbif.org/ws/rest/occurrence/get?key=385733339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77091,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733226,http://data.gbif.org/ws/rest/occurrence/get?key=385733226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82624,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733344,http://data.gbif.org/ws/rest/occurrence/get?key=385733344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82623,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733342,http://data.gbif.org/ws/rest/occurrence/get?key=385733342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82622,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733341,http://data.gbif.org/ws/rest/occurrence/get?key=385733341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82625,Specimen,,15:41.0,,,Lemna minor L. (s. l.),L. (s. l.),Lemna minor,Plantae,,,,Lemnaceae,Lemna,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733346,http://data.gbif.org/ws/rest/occurrence/get?key=385733346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161355,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837331,http://data.gbif.org/ws/rest/occurrence/get?key=388837331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116535,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837235,http://data.gbif.org/ws/rest/occurrence/get?key=388837235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114798,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837219,http://data.gbif.org/ws/rest/occurrence/get?key=388837219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112553,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837209,http://data.gbif.org/ws/rest/occurrence/get?key=388837209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114512,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837217,http://data.gbif.org/ws/rest/occurrence/get?key=388837217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125513,Specimen,,27:29.0,,,Lemna minor L. (s. l.),,Lemna minor,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Lemna,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388837263,http://data.gbif.org/ws/rest/occurrence/get?key=388837263

