Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27550,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mineyoshikawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923556,http://data.gbif.org/ws/rest/occurrence/get?key=387923556
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5907,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Daira-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923412,http://data.gbif.org/ws/rest/occurrence/get?key=387923412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27549,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Awasegai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923555,http://data.gbif.org/ws/rest/occurrence/get?key=387923555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17571,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923545,http://data.gbif.org/ws/rest/occurrence/get?key=387923545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54582,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Nagaoka,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923103,http://data.gbif.org/ws/rest/occurrence/get?key=387923103
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5882,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923370,http://data.gbif.org/ws/rest/occurrence/get?key=387923370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54573,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kawaguchi-keikoku valley,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923088,http://data.gbif.org/ws/rest/occurrence/get?key=387923088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5876,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923359,http://data.gbif.org/ws/rest/occurrence/get?key=387923359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5954,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923498,http://data.gbif.org/ws/rest/occurrence/get?key=387923498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40303,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028315,http://data.gbif.org/ws/rest/occurrence/get?key=624028315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17577,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028298,http://data.gbif.org/ws/rest/occurrence/get?key=624028298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49810,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923036,http://data.gbif.org/ws/rest/occurrence/get?key=387923036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5919,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Fujiwara Arakawa,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923435,http://data.gbif.org/ws/rest/occurrence/get?key=387923435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16466,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Horinaisawa ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923522,http://data.gbif.org/ws/rest/occurrence/get?key=387923522
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5940,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923473,http://data.gbif.org/ws/rest/occurrence/get?key=387923473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40297,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028309,http://data.gbif.org/ws/rest/occurrence/get?key=624028309
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5934,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yunosawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923462,http://data.gbif.org/ws/rest/occurrence/get?key=387923462
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5873,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028295,http://data.gbif.org/ws/rest/occurrence/get?key=624028295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5925,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Akinomiya Akakurasawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923447,http://data.gbif.org/ws/rest/occurrence/get?key=387923447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40305,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028317,http://data.gbif.org/ws/rest/occurrence/get?key=624028317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49815,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yoshigasawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923041,http://data.gbif.org/ws/rest/occurrence/get?key=387923041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49811,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Nagane-yama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923037,http://data.gbif.org/ws/rest/occurrence/get?key=387923037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5917,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Okuzo,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923432,http://data.gbif.org/ws/rest/occurrence/get?key=387923432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54571,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Osugo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923086,http://data.gbif.org/ws/rest/occurrence/get?key=387923086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5875,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Ogida Mt. Tatsukomori,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923357,http://data.gbif.org/ws/rest/occurrence/get?key=387923357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5953,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Hatayama,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923496,http://data.gbif.org/ws/rest/occurrence/get?key=387923496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5914,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Okuzo Otani Shitonaisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923425,http://data.gbif.org/ws/rest/occurrence/get?key=387923425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33792,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923564,http://data.gbif.org/ws/rest/occurrence/get?key=387923564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5944,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Unoki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923480,http://data.gbif.org/ws/rest/occurrence/get?key=387923480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17575,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923549,http://data.gbif.org/ws/rest/occurrence/get?key=387923549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5906,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923410,http://data.gbif.org/ws/rest/occurrence/get?key=387923410
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49807,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923033,http://data.gbif.org/ws/rest/occurrence/get?key=387923033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5915,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Jinego Mt. Koshikidake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923428,http://data.gbif.org/ws/rest/occurrence/get?key=387923428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5899,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923399,http://data.gbif.org/ws/rest/occurrence/get?key=387923399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16467,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923523,http://data.gbif.org/ws/rest/occurrence/get?key=387923523
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5943,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Uchimichikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923477,http://data.gbif.org/ws/rest/occurrence/get?key=387923477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5916,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Tenjin,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923429,http://data.gbif.org/ws/rest/occurrence/get?key=387923429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33938,Specimen,,39:06.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Takikurasawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923568,http://data.gbif.org/ws/rest/occurrence/get?key=387923568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54581,Specimen,,39:04.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Yamada,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923101,http://data.gbif.org/ws/rest/occurrence/get?key=387923101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5881,Specimen,,39:05.0,,,Arachniodes borealis Seriz.,Seriz.,Arachniodes borealis Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923368,http://data.gbif.org/ws/rest/occurrence/get?key=387923368
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z22AR02,Specimen,,11:15.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/43566443,http://data.gbif.org/ws/rest/occurrence/get?key=43566443
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z22AR03,Specimen,,11:15.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/43566444,http://data.gbif.org/ws/rest/occurrence/get?key=43566444
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005Z22AR01,Specimen,,11:15.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/43566441,http://data.gbif.org/ws/rest/occurrence/get?key=43566441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126240,Specimen,,48:23.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784941,http://data.gbif.org/ws/rest/occurrence/get?key=381784941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126237,Specimen,,48:23.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784938,http://data.gbif.org/ws/rest/occurrence/get?key=381784938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31841,Specimen,,48:18.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784448,http://data.gbif.org/ws/rest/occurrence/get?key=381784448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33436,Specimen,,48:18.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381784479,http://data.gbif.org/ws/rest/occurrence/get?key=381784479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32995,Specimen,,48:18.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784475,http://data.gbif.org/ws/rest/occurrence/get?key=381784475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126236,Specimen,,48:23.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784937,http://data.gbif.org/ws/rest/occurrence/get?key=381784937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,150,Specimen,,48:15.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784201,http://data.gbif.org/ws/rest/occurrence/get?key=381784201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47232,Specimen,,48:20.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381784621,http://data.gbif.org/ws/rest/occurrence/get?key=381784621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21737,Specimen,,48:17.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784380,http://data.gbif.org/ws/rest/occurrence/get?key=381784380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124098,Specimen,,48:22.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784831,http://data.gbif.org/ws/rest/occurrence/get?key=381784831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124109,Specimen,,48:22.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784842,http://data.gbif.org/ws/rest/occurrence/get?key=381784842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47494,Specimen,,48:20.0,,,Arachniodes borealis Serizawa,Serizawa,Arachniodes borealis Serizawa,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381784629,http://data.gbif.org/ws/rest/occurrence/get?key=381784629
