Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111002,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813489,http://data.gbif.org/ws/rest/occurrence/get?key=381813489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129713,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813771,http://data.gbif.org/ws/rest/occurrence/get?key=381813771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33460,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381813283,http://data.gbif.org/ws/rest/occurrence/get?key=381813283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46677,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381813404,http://data.gbif.org/ws/rest/occurrence/get?key=381813404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33495,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381813287,http://data.gbif.org/ws/rest/occurrence/get?key=381813287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111008,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813495,http://data.gbif.org/ws/rest/occurrence/get?key=381813495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111019,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813506,http://data.gbif.org/ws/rest/occurrence/get?key=381813506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34118,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381813299,http://data.gbif.org/ws/rest/occurrence/get?key=381813299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111003,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813490,http://data.gbif.org/ws/rest/occurrence/get?key=381813490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111018,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813505,http://data.gbif.org/ws/rest/occurrence/get?key=381813505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129714,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813772,http://data.gbif.org/ws/rest/occurrence/get?key=381813772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111001,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813488,http://data.gbif.org/ws/rest/occurrence/get?key=381813488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129712,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813770,http://data.gbif.org/ws/rest/occurrence/get?key=381813770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111015,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813502,http://data.gbif.org/ws/rest/occurrence/get?key=381813502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111011,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813498,http://data.gbif.org/ws/rest/occurrence/get?key=381813498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111026,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813513,http://data.gbif.org/ws/rest/occurrence/get?key=381813513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111000,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813487,http://data.gbif.org/ws/rest/occurrence/get?key=381813487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129711,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813769,http://data.gbif.org/ws/rest/occurrence/get?key=381813769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35218,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381813326,http://data.gbif.org/ws/rest/occurrence/get?key=381813326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111009,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813496,http://data.gbif.org/ws/rest/occurrence/get?key=381813496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111024,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813511,http://data.gbif.org/ws/rest/occurrence/get?key=381813511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129720,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813778,http://data.gbif.org/ws/rest/occurrence/get?key=381813778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47869,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381813422,http://data.gbif.org/ws/rest/occurrence/get?key=381813422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111012,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813499,http://data.gbif.org/ws/rest/occurrence/get?key=381813499
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111023,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813510,http://data.gbif.org/ws/rest/occurrence/get?key=381813510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35591,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381813333,http://data.gbif.org/ws/rest/occurrence/get?key=381813333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33461,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381813284,http://data.gbif.org/ws/rest/occurrence/get?key=381813284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141916,Specimen,,51:41.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813950,http://data.gbif.org/ws/rest/occurrence/get?key=381813950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110998,Specimen,,51:38.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813485,http://data.gbif.org/ws/rest/occurrence/get?key=381813485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129709,Specimen,,51:40.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813767,http://data.gbif.org/ws/rest/occurrence/get?key=381813767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36304,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381813342,http://data.gbif.org/ws/rest/occurrence/get?key=381813342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32713,Specimen,,51:37.0,,,Hydrangea serrata (Thunb. ex Murr.) Ser.,(Thunb. ex Murr.) Ser.,Hydrangea serrata (Thunb. ex Murr.) Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381813270,http://data.gbif.org/ws/rest/occurrence/get?key=381813270
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9656,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100491,http://data.gbif.org/ws/rest/occurrence/get?key=393100491
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23095,Specimen,,52:58.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101168,http://data.gbif.org/ws/rest/occurrence/get?key=393101168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9655,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100490,http://data.gbif.org/ws/rest/occurrence/get?key=393100490
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9682,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100517,http://data.gbif.org/ws/rest/occurrence/get?key=393100517
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9667,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100502,http://data.gbif.org/ws/rest/occurrence/get?key=393100502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1308,Specimen,,52:55.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565697,http://data.gbif.org/ws/rest/occurrence/get?key=353565697
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9675,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100510,http://data.gbif.org/ws/rest/occurrence/get?key=393100510
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9642,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100477,http://data.gbif.org/ws/rest/occurrence/get?key=393100477
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9681,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100516,http://data.gbif.org/ws/rest/occurrence/get?key=393100516
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9674,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100509,http://data.gbif.org/ws/rest/occurrence/get?key=393100509
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1311,Specimen,,52:55.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565700,http://data.gbif.org/ws/rest/occurrence/get?key=353565700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9659,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Ogiri-yama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100494,http://data.gbif.org/ws/rest/occurrence/get?key=393100494
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9678,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100513,http://data.gbif.org/ws/rest/occurrence/get?key=393100513
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9648,Specimen,,52:56.0,,,Hydrangea serrata (Thunb. ex Murray) Ser.,(Thunb. ex Murray) Ser.,Hydrangea serrata (Thunb. ex Murray) Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100483,http://data.gbif.org/ws/rest/occurrence/get?key=393100483
