Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116823,Specimen,,31:01.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867026,http://data.gbif.org/ws/rest/occurrence/get?key=388867026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109417,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866932,http://data.gbif.org/ws/rest/occurrence/get?key=388866932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050095,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434608,http://data.gbif.org/ws/rest/occurrence/get?key=234434608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061815,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941687,http://data.gbif.org/ws/rest/occurrence/get?key=295941687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106615,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941602,http://data.gbif.org/ws/rest/occurrence/get?key=295941602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005727,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941643,http://data.gbif.org/ws/rest/occurrence/get?key=295941643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050108,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434620,http://data.gbif.org/ws/rest/occurrence/get?key=234434620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102817,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295941563,http://data.gbif.org/ws/rest/occurrence/get?key=295941563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105552,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295941584,http://data.gbif.org/ws/rest/occurrence/get?key=295941584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006916,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866697,http://data.gbif.org/ws/rest/occurrence/get?key=388866697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111211,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866953,http://data.gbif.org/ws/rest/occurrence/get?key=388866953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108779,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866909,http://data.gbif.org/ws/rest/occurrence/get?key=388866909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050106,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434618,http://data.gbif.org/ws/rest/occurrence/get?key=234434618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107615,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866895,http://data.gbif.org/ws/rest/occurrence/get?key=388866895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101139,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941542,http://data.gbif.org/ws/rest/occurrence/get?key=295941542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050100,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234434612,http://data.gbif.org/ws/rest/occurrence/get?key=234434612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050111,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434623,http://data.gbif.org/ws/rest/occurrence/get?key=234434623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104571,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866874,http://data.gbif.org/ws/rest/occurrence/get?key=388866874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104230,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866872,http://data.gbif.org/ws/rest/occurrence/get?key=388866872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050110,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434622,http://data.gbif.org/ws/rest/occurrence/get?key=234434622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100313,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295941720,http://data.gbif.org/ws/rest/occurrence/get?key=295941720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050103,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434615,http://data.gbif.org/ws/rest/occurrence/get?key=234434615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050098,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434610,http://data.gbif.org/ws/rest/occurrence/get?key=234434610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050097,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234434609,http://data.gbif.org/ws/rest/occurrence/get?key=234434609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106047,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295941595,http://data.gbif.org/ws/rest/occurrence/get?key=295941595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103450,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866862,http://data.gbif.org/ws/rest/occurrence/get?key=388866862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050102,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434614,http://data.gbif.org/ws/rest/occurrence/get?key=234434614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029421,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866726,http://data.gbif.org/ws/rest/occurrence/get?key=388866726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114723,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866997,http://data.gbif.org/ws/rest/occurrence/get?key=388866997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029410,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866721,http://data.gbif.org/ws/rest/occurrence/get?key=388866721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108415,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866901,http://data.gbif.org/ws/rest/occurrence/get?key=388866901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105797,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295941590,http://data.gbif.org/ws/rest/occurrence/get?key=295941590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050105,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434617,http://data.gbif.org/ws/rest/occurrence/get?key=234434617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050113,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434625,http://data.gbif.org/ws/rest/occurrence/get?key=234434625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052840,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434727,http://data.gbif.org/ws/rest/occurrence/get?key=234434727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050109,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434621,http://data.gbif.org/ws/rest/occurrence/get?key=234434621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106761,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941603,http://data.gbif.org/ws/rest/occurrence/get?key=295941603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050104,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Kawanishi,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434616,http://data.gbif.org/ws/rest/occurrence/get?key=234434616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050094,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434607,http://data.gbif.org/ws/rest/occurrence/get?key=234434607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050092,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234434605,http://data.gbif.org/ws/rest/occurrence/get?key=234434605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108419,Specimen,,31:00.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866902,http://data.gbif.org/ws/rest/occurrence/get?key=388866902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005728,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295941644,http://data.gbif.org/ws/rest/occurrence/get?key=295941644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124055,Specimen,,31:01.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388867097,http://data.gbif.org/ws/rest/occurrence/get?key=388867097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050112,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434624,http://data.gbif.org/ws/rest/occurrence/get?key=234434624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029412,Specimen,,30:59.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866722,http://data.gbif.org/ws/rest/occurrence/get?key=388866722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050090,Specimen,,30:58.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,Karasawa,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434603,http://data.gbif.org/ws/rest/occurrence/get?key=234434603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119421,Specimen,,31:01.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867053,http://data.gbif.org/ws/rest/occurrence/get?key=388867053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117824,Specimen,,31:01.0,,,Selaginella tamariscina (Beauv.) Spring,,Selaginella tamariscina (Beauv.) Spring,Plantae,Pteridophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867043,http://data.gbif.org/ws/rest/occurrence/get?key=388867043
