Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42648,Specimen,,19:30.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186135,http://data.gbif.org/ws/rest/occurrence/get?key=43186135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50641,Specimen,,19:31.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296563,http://data.gbif.org/ws/rest/occurrence/get?key=204296563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42290,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848877,http://data.gbif.org/ws/rest/occurrence/get?key=148848877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93887,Specimen,,19:30.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296512,http://data.gbif.org/ws/rest/occurrence/get?key=204296512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117948,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849084,http://data.gbif.org/ws/rest/occurrence/get?key=148849084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159581,Specimen,,19:30.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,Helobiae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849099,http://data.gbif.org/ws/rest/occurrence/get?key=148849099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217875,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.8605,136.958,,45676,89,,,,,,,http://data.gbif.org/occurrences/177301778,http://data.gbif.org/ws/rest/occurrence/get?key=177301778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228016,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.6954,130.295,,43870,62,,,,,,,http://data.gbif.org/occurrences/177301842,http://data.gbif.org/ws/rest/occurrence/get?key=177301842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227988,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177301752,http://data.gbif.org/ws/rest/occurrence/get?key=177301752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227999,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301798,http://data.gbif.org/ws/rest/occurrence/get?key=177301798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217869,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.5288,138.924,,46038,59,,,,,,,http://data.gbif.org/occurrences/177301771,http://data.gbif.org/ws/rest/occurrence/get?key=177301771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217912,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.7878,132.726,,44592,77,,,,,,,http://data.gbif.org/occurrences/177301835,http://data.gbif.org/ws/rest/occurrence/get?key=177301835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228004,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.1926,132.506,,45312,15,,,,,,,http://data.gbif.org/occurrences/177301807,http://data.gbif.org/ws/rest/occurrence/get?key=177301807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217885,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301794,http://data.gbif.org/ws/rest/occurrence/get?key=177301794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4308,Specimen,,25:19.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178169,http://data.gbif.org/ws/rest/occurrence/get?key=295178169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217871,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177301773,http://data.gbif.org/ws/rest/occurrence/get?key=177301773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217913,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.2135,130.653,,44590,26,,,,,,,http://data.gbif.org/occurrences/177301837,http://data.gbif.org/ws/rest/occurrence/get?key=177301837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227992,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177301777,http://data.gbif.org/ws/rest/occurrence/get?key=177301777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228015,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.716,130.792,,44230,77,,,,,,,http://data.gbif.org/occurrences/177301841,http://data.gbif.org/ws/rest/occurrence/get?key=177301841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217863,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177301764,http://data.gbif.org/ws/rest/occurrence/get?key=177301764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228007,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177301828,http://data.gbif.org/ws/rest/occurrence/get?key=177301828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217892,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4698,133.049,,45313,40,,,,,,,http://data.gbif.org/occurrences/177301809,http://data.gbif.org/ws/rest/occurrence/get?key=177301809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217866,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177301768,http://data.gbif.org/ws/rest/occurrence/get?key=177301768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228009,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.9202,133.113,,44593,91,,,,,,,http://data.gbif.org/occurrences/177301832,http://data.gbif.org/ws/rest/occurrence/get?key=177301832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217886,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301796,http://data.gbif.org/ws/rest/occurrence/get?key=177301796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217902,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301821,http://data.gbif.org/ws/rest/occurrence/get?key=177301821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217881,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301790,http://data.gbif.org/ws/rest/occurrence/get?key=177301790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228019,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301854,http://data.gbif.org/ws/rest/occurrence/get?key=177301854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217856,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177301755,http://data.gbif.org/ws/rest/occurrence/get?key=177301755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217924,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177301751,http://data.gbif.org/ws/rest/occurrence/get?key=177301751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217900,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301819,http://data.gbif.org/ws/rest/occurrence/get?key=177301819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217889,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4897,135.402,,44955,44,,,,,,,http://data.gbif.org/occurrences/177301802,http://data.gbif.org/ws/rest/occurrence/get?key=177301802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217873,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177301775,http://data.gbif.org/ws/rest/occurrence/get?key=177301775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228013,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.6895,128.838,,44228,68,,,,,,,http://data.gbif.org/occurrences/177301839,http://data.gbif.org/ws/rest/occurrence/get?key=177301839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227998,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177301786,http://data.gbif.org/ws/rest/occurrence/get?key=177301786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217922,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301850,http://data.gbif.org/ws/rest/occurrence/get?key=177301850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217883,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301793,http://data.gbif.org/ws/rest/occurrence/get?key=177301793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217894,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/177301813,http://data.gbif.org/ws/rest/occurrence/get?key=177301813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228001,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177301800,http://data.gbif.org/ws/rest/occurrence/get?key=177301800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227990,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/177301760,http://data.gbif.org/ws/rest/occurrence/get?key=177301760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217905,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301824,http://data.gbif.org/ws/rest/occurrence/get?key=177301824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217870,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177301772,http://data.gbif.org/ws/rest/occurrence/get?key=177301772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228011,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.8102,130.556,,44590,85,,,,,,,http://data.gbif.org/occurrences/177301836,http://data.gbif.org/ws/rest/occurrence/get?key=177301836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217904,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301823,http://data.gbif.org/ws/rest/occurrence/get?key=177301823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6187,Specimen,,25:19.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178209,http://data.gbif.org/ws/rest/occurrence/get?key=295178209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217897,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2458,134.027,,44954,20,,,,,,,http://data.gbif.org/occurrences/177301816,http://data.gbif.org/ws/rest/occurrence/get?key=177301816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228006,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.0975,131.397,,44951,3,,,,,,,http://data.gbif.org/occurrences/177301811,http://data.gbif.org/ws/rest/occurrence/get?key=177301811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228005,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3965,132.83,,45312,38,,,,,,,http://data.gbif.org/occurrences/177301810,http://data.gbif.org/ws/rest/occurrence/get?key=177301810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217880,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/177301789,http://data.gbif.org/ws/rest/occurrence/get?key=177301789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228018,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301853,http://data.gbif.org/ws/rest/occurrence/get?key=177301853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217925,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301797,http://data.gbif.org/ws/rest/occurrence/get?key=177301797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228000,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301799,http://data.gbif.org/ws/rest/occurrence/get?key=177301799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217876,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.8605,136.958,,45676,89,,,,,,,http://data.gbif.org/occurrences/177301779,http://data.gbif.org/ws/rest/occurrence/get?key=177301779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228017,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301843,http://data.gbif.org/ws/rest/occurrence/get?key=177301843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217855,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.185,141.013,,48201,10,,,,,,,http://data.gbif.org/occurrences/177301754,http://data.gbif.org/ws/rest/occurrence/get?key=177301754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217896,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2458,134.027,,44954,20,,,,,,,http://data.gbif.org/occurrences/177301815,http://data.gbif.org/ws/rest/occurrence/get?key=177301815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217865,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177301766,http://data.gbif.org/ws/rest/occurrence/get?key=177301766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217909,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/177301830,http://data.gbif.org/ws/rest/occurrence/get?key=177301830
