Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13563,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740948,http://data.gbif.org/ws/rest/occurrence/get?key=237740948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13559,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740944,http://data.gbif.org/ws/rest/occurrence/get?key=237740944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13545,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740931,http://data.gbif.org/ws/rest/occurrence/get?key=237740931
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13549,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740934,http://data.gbif.org/ws/rest/occurrence/get?key=237740934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17009,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740985,http://data.gbif.org/ws/rest/occurrence/get?key=237740985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13550,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740935,http://data.gbif.org/ws/rest/occurrence/get?key=237740935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13551,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740936,http://data.gbif.org/ws/rest/occurrence/get?key=237740936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17992,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741000,http://data.gbif.org/ws/rest/occurrence/get?key=237741000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15310,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740951,http://data.gbif.org/ws/rest/occurrence/get?key=237740951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13553,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740938,http://data.gbif.org/ws/rest/occurrence/get?key=237740938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17994,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Gongenyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741002,http://data.gbif.org/ws/rest/occurrence/get?key=237741002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43647,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Kokage-yama,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946603,http://data.gbif.org/ws/rest/occurrence/get?key=387946603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34356,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741091,http://data.gbif.org/ws/rest/occurrence/get?key=237741091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43641,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946591,http://data.gbif.org/ws/rest/occurrence/get?key=387946591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13543,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Iwamisannai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740929,http://data.gbif.org/ws/rest/occurrence/get?key=237740929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13548,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Nyutsumuri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740933,http://data.gbif.org/ws/rest/occurrence/get?key=237740933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13562,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740947,http://data.gbif.org/ws/rest/occurrence/get?key=237740947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24070,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741011,http://data.gbif.org/ws/rest/occurrence/get?key=237741011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13557,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740942,http://data.gbif.org/ws/rest/occurrence/get?key=237740942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43649,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946607,http://data.gbif.org/ws/rest/occurrence/get?key=387946607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43645,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Kabuto-yama ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946599,http://data.gbif.org/ws/rest/occurrence/get?key=387946599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52949,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Meizemmori,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946682,http://data.gbif.org/ws/rest/occurrence/get?key=387946682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52943,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Nanukaichi Warisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946671,http://data.gbif.org/ws/rest/occurrence/get?key=387946671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43642,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Kokage-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946593,http://data.gbif.org/ws/rest/occurrence/get?key=387946593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16672,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Kamurosan,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740984,http://data.gbif.org/ws/rest/occurrence/get?key=237740984
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43634,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Go,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946578,http://data.gbif.org/ws/rest/occurrence/get?key=387946578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52947,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Sumomodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946678,http://data.gbif.org/ws/rest/occurrence/get?key=387946678
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43644,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946597,http://data.gbif.org/ws/rest/occurrence/get?key=387946597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15309,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740950,http://data.gbif.org/ws/rest/occurrence/get?key=237740950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52950,Specimen,,42:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Okawamae,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946683,http://data.gbif.org/ws/rest/occurrence/get?key=387946683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13552,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740937,http://data.gbif.org/ws/rest/occurrence/get?key=237740937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17993,Specimen,,42:12.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741001,http://data.gbif.org/ws/rest/occurrence/get?key=237741001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130974,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843654,http://data.gbif.org/ws/rest/occurrence/get?key=381843654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130976,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843656,http://data.gbif.org/ws/rest/occurrence/get?key=381843656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130983,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843663,http://data.gbif.org/ws/rest/occurrence/get?key=381843663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130972,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843652,http://data.gbif.org/ws/rest/occurrence/get?key=381843652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130973,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843653,http://data.gbif.org/ws/rest/occurrence/get?key=381843653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130980,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843660,http://data.gbif.org/ws/rest/occurrence/get?key=381843660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130977,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843657,http://data.gbif.org/ws/rest/occurrence/get?key=381843657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130981,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843661,http://data.gbif.org/ws/rest/occurrence/get?key=381843661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130978,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843658,http://data.gbif.org/ws/rest/occurrence/get?key=381843658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130975,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843655,http://data.gbif.org/ws/rest/occurrence/get?key=381843655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130982,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843662,http://data.gbif.org/ws/rest/occurrence/get?key=381843662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130979,Specimen,,54:15.0,,,Skimmia japonica Thunb. var. intermedia Komatsu form. repens (Nakai) Hara,(Nakai) Hara,Skimmia japonica f. repens (Nakai) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUTACEAE,Skimmia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843659,http://data.gbif.org/ws/rest/occurrence/get?key=381843659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69948,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803710,http://data.gbif.org/ws/rest/occurrence/get?key=395803710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127110,Specimen,,18:47.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293311,http://data.gbif.org/ws/rest/occurrence/get?key=204293311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51586,Specimen,,18:47.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803647,http://data.gbif.org/ws/rest/occurrence/get?key=395803647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157827,Specimen,,18:49.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803929,http://data.gbif.org/ws/rest/occurrence/get?key=395803929
