Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25072,Specimen,,55:07.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,yudomari,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247969,http://data.gbif.org/ws/rest/occurrence/get?key=699247969
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3880,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080758,http://data.gbif.org/ws/rest/occurrence/get?key=380080758
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4192,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080788,http://data.gbif.org/ws/rest/occurrence/get?key=380080788
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40412,Specimen,,24:19.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953961,http://data.gbif.org/ws/rest/occurrence/get?key=143953961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4334,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080810,http://data.gbif.org/ws/rest/occurrence/get?key=380080810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3633,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080740,http://data.gbif.org/ws/rest/occurrence/get?key=380080740
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4622,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080842,http://data.gbif.org/ws/rest/occurrence/get?key=380080842
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3997,Specimen,,55:04.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080770,http://data.gbif.org/ws/rest/occurrence/get?key=380080770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21994,Specimen,,43:51.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227061,http://data.gbif.org/ws/rest/occurrence/get?key=351227061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21995,Specimen,,43:51.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227062,http://data.gbif.org/ws/rest/occurrence/get?key=351227062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29891,Specimen,,43:52.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682724,http://data.gbif.org/ws/rest/occurrence/get?key=387682724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081546,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858108,http://data.gbif.org/ws/rest/occurrence/get?key=388858108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073242,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858071,http://data.gbif.org/ws/rest/occurrence/get?key=388858071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134150,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388858338,http://data.gbif.org/ws/rest/occurrence/get?key=388858338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130674,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858319,http://data.gbif.org/ws/rest/occurrence/get?key=388858319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070813,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858053,http://data.gbif.org/ws/rest/occurrence/get?key=388858053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033340,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857965,http://data.gbif.org/ws/rest/occurrence/get?key=388857965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132208,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388858327,http://data.gbif.org/ws/rest/occurrence/get?key=388858327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033338,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857962,http://data.gbif.org/ws/rest/occurrence/get?key=388857962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033335,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857958,http://data.gbif.org/ws/rest/occurrence/get?key=388857958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081543,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858106,http://data.gbif.org/ws/rest/occurrence/get?key=388858106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067373,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858029,http://data.gbif.org/ws/rest/occurrence/get?key=388858029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006320,Specimen,,29:59.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857886,http://data.gbif.org/ws/rest/occurrence/get?key=388857886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081548,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858111,http://data.gbif.org/ws/rest/occurrence/get?key=388858111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033336,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857960,http://data.gbif.org/ws/rest/occurrence/get?key=388857960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132184,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388858326,http://data.gbif.org/ws/rest/occurrence/get?key=388858326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159660,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388858391,http://data.gbif.org/ws/rest/occurrence/get?key=388858391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081549,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858113,http://data.gbif.org/ws/rest/occurrence/get?key=388858113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126813,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858308,http://data.gbif.org/ws/rest/occurrence/get?key=388858308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069836,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858044,http://data.gbif.org/ws/rest/occurrence/get?key=388858044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008478,Specimen,,29:59.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857888,http://data.gbif.org/ws/rest/occurrence/get?key=388857888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005940,Specimen,,29:59.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857879,http://data.gbif.org/ws/rest/occurrence/get?key=388857879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064283,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858015,http://data.gbif.org/ws/rest/occurrence/get?key=388858015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081547,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858110,http://data.gbif.org/ws/rest/occurrence/get?key=388858110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033339,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857963,http://data.gbif.org/ws/rest/occurrence/get?key=388857963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066245,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858024,http://data.gbif.org/ws/rest/occurrence/get?key=388858024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071419,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858062,http://data.gbif.org/ws/rest/occurrence/get?key=388858062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133750,Specimen,,30:01.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858333,http://data.gbif.org/ws/rest/occurrence/get?key=388858333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070891,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858055,http://data.gbif.org/ws/rest/occurrence/get?key=388858055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033334,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857956,http://data.gbif.org/ws/rest/occurrence/get?key=388857956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049811,Specimen,,30:00.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857998,http://data.gbif.org/ws/rest/occurrence/get?key=388857998
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yi-Shan Chao,1494,,TAIF306088,,TAIF,TAIF306088,306088,Specimen,,10:39.0,,,Pteris fauriei Hieron.,,Pteris fauriei Hieron.,,,,,Pteridaceae,Pteris,,Japan,Tatefusaki,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.450972,124.08036,,41344,40,,,,37,37,,http://data.gbif.org/occurrences/353199216,http://data.gbif.org/ws/rest/occurrence/get?key=353199216
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5973,Specimen,,02:36.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,,,,,,Pteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Kadzusa, Kimitsu-gun, Kamemaya-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262304,http://data.gbif.org/ws/rest/occurrence/get?key=2262304
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5971,Specimen,,02:36.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,,,,,,Pteris,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262302,http://data.gbif.org/ws/rest/occurrence/get?key=2262302
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P5972,Specimen,,02:36.0,,,Pteris fauriei Hieron.,Hieron.,Pteris fauriei Hieron.,,,,,,Pteris,Japan,Japan,Kagoshima Pref.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262303,http://data.gbif.org/ws/rest/occurrence/get?key=2262303

