Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16375,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224208,http://data.gbif.org/ws/rest/occurrence/get?key=351224208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12736,Specimen,,43:23.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224035,http://data.gbif.org/ws/rest/occurrence/get?key=351224035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13799,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224095,http://data.gbif.org/ws/rest/occurrence/get?key=351224095
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11946,Specimen,,43:23.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224002,http://data.gbif.org/ws/rest/occurrence/get?key=351224002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31561,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"1 Chome, Yokoyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/387677518,http://data.gbif.org/ws/rest/occurrence/get?key=387677518
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1254,Specimen,,43:22.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Anthophyta,Dicotyledonopsida,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223840,http://data.gbif.org/ws/rest/occurrence/get?key=351223840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38631,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"2 Chome, Kanumadai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/387677681,http://data.gbif.org/ws/rest/occurrence/get?key=387677681
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37098,Specimen,,43:26.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,"Imaizumi, Hadano City, Kanagawa Pref.",Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677643,http://data.gbif.org/ws/rest/occurrence/get?key=387677643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16378,Specimen,,43:24.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224211,http://data.gbif.org/ws/rest/occurrence/get?key=351224211
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4927,JACM-PL4927,Specimen,,29:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,,,Aizoaceae,Mollugo,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037824,http://data.gbif.org/ws/rest/occurrence/get?key=238037824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035312,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Minaminakadoori,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426562,http://data.gbif.org/ws/rest/occurrence/get?key=234426562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035302,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234426554,http://data.gbif.org/ws/rest/occurrence/get?key=234426554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035297,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Yaga,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426549,http://data.gbif.org/ws/rest/occurrence/get?key=234426549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049659,Specimen,,28:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/295923660,http://data.gbif.org/ws/rest/occurrence/get?key=295923660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100566,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295923545,http://data.gbif.org/ws/rest/occurrence/get?key=295923545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035307,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426557,http://data.gbif.org/ws/rest/occurrence/get?key=234426557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035301,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426553,http://data.gbif.org/ws/rest/occurrence/get?key=234426553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103301,Specimen,,28:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923568,http://data.gbif.org/ws/rest/occurrence/get?key=295923568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107870,Specimen,,28:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923617,http://data.gbif.org/ws/rest/occurrence/get?key=295923617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035299,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234426551,http://data.gbif.org/ws/rest/occurrence/get?key=234426551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102664,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923560,http://data.gbif.org/ws/rest/occurrence/get?key=295923560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107889,Specimen,,28:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923618,http://data.gbif.org/ws/rest/occurrence/get?key=295923618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035306,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426556,http://data.gbif.org/ws/rest/occurrence/get?key=234426556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035300,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234426552,http://data.gbif.org/ws/rest/occurrence/get?key=234426552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035309,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Katabira-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426559,http://data.gbif.org/ws/rest/occurrence/get?key=234426559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035310,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Katabira-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426560,http://data.gbif.org/ws/rest/occurrence/get?key=234426560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107869,Specimen,,28:20.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923616,http://data.gbif.org/ws/rest/occurrence/get?key=295923616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035305,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Nakayama,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234426555,http://data.gbif.org/ws/rest/occurrence/get?key=234426555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035311,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Katabira-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426561,http://data.gbif.org/ws/rest/occurrence/get?key=234426561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035298,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234426550,http://data.gbif.org/ws/rest/occurrence/get?key=234426550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100508,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923544,http://data.gbif.org/ws/rest/occurrence/get?key=295923544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035308,Specimen,,28:19.0,,,Mollugo verticillata L.,,Mollugo verticillata L.,Plantae,Angiospermae,Dicotyledoneae,,MOLLUGINACEAE,Mollugo,Japan,Japan,Katabira-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234426558,http://data.gbif.org/ws/rest/occurrence/get?key=234426558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53357,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Mineyoshikawa Shinkawamukai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215662,http://data.gbif.org/ws/rest/occurrence/get?key=296215662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45680,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Futada,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215659,http://data.gbif.org/ws/rest/occurrence/get?key=296215659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53356,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kanaashi Niozaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215661,http://data.gbif.org/ws/rest/occurrence/get?key=296215661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14271,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Oiwakecho,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215657,http://data.gbif.org/ws/rest/occurrence/get?key=296215657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38454,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215658,http://data.gbif.org/ws/rest/occurrence/get?key=296215658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9751,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215656,http://data.gbif.org/ws/rest/occurrence/get?key=296215656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53358,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Sadeko,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215663,http://data.gbif.org/ws/rest/occurrence/get?key=296215663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45682,Specimen,,41:16.0,,,Mollugo verticillata L.,L.,Mollugo verticillata L.,Plantae,Spermatophyta,Dicotyledoneae,,Molluginaceae,Mollugo,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215660,http://data.gbif.org/ws/rest/occurrence/get?key=296215660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121872,Specimen,,23:07.0,,,Mollugo verticillata Linn.,Linn.,Mollugo verticillata Linn.,Plantae,,,,Aizoaceae,Mollugo,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215193,http://data.gbif.org/ws/rest/occurrence/get?key=43215193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121873,Specimen,,23:07.0,,,Mollugo verticillata Linn.,Linn.,Mollugo verticillata Linn.,Plantae,,,,Aizoaceae,Mollugo,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215195,http://data.gbif.org/ws/rest/occurrence/get?key=43215195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17410,Specimen,,52:36.0,,,Mollugo verticillata Linn.,Linn.,Mollugo verticillata Linn.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381823659,http://data.gbif.org/ws/rest/occurrence/get?key=381823659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17409,Specimen,,52:36.0,,,Mollugo verticillata Linn.,Linn.,Mollugo verticillata Linn.,Plantae,,,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381823658,http://data.gbif.org/ws/rest/occurrence/get?key=381823658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6375,Specimen,,21:19.0,,,Mollugo verticillata Linn.,,Mollugo verticillata Linn.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Molluginaceae,Mollugo,Japan,Japan,,Nisi-kubiki County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249669,http://data.gbif.org/ws/rest/occurrence/get?key=360249669

