Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169804,Specimen,,17:36.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792186,http://data.gbif.org/ws/rest/occurrence/get?key=395792186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18208,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791852,http://data.gbif.org/ws/rest/occurrence/get?key=395791852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113726,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792026,http://data.gbif.org/ws/rest/occurrence/get?key=395792026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130393,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792064,http://data.gbif.org/ws/rest/occurrence/get?key=395792064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114296,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792030,http://data.gbif.org/ws/rest/occurrence/get?key=395792030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154819,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287430,http://data.gbif.org/ws/rest/occurrence/get?key=204287430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164597,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792143,http://data.gbif.org/ws/rest/occurrence/get?key=395792143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8871,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791839,http://data.gbif.org/ws/rest/occurrence/get?key=395791839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157858,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792128,http://data.gbif.org/ws/rest/occurrence/get?key=395792128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82737,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287660,http://data.gbif.org/ws/rest/occurrence/get?key=204287660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17295,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791850,http://data.gbif.org/ws/rest/occurrence/get?key=395791850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144640,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792095,http://data.gbif.org/ws/rest/occurrence/get?key=395792095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79484,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161835,http://data.gbif.org/ws/rest/occurrence/get?key=43161835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110619,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792024,http://data.gbif.org/ws/rest/occurrence/get?key=395792024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79486,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161849,http://data.gbif.org/ws/rest/occurrence/get?key=43161849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40916,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845704,http://data.gbif.org/ws/rest/occurrence/get?key=148845704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40915,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845703,http://data.gbif.org/ws/rest/occurrence/get?key=148845703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69574,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791968,http://data.gbif.org/ws/rest/occurrence/get?key=395791968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79483,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161831,http://data.gbif.org/ws/rest/occurrence/get?key=43161831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14929,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791847,http://data.gbif.org/ws/rest/occurrence/get?key=395791847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157859,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792129,http://data.gbif.org/ws/rest/occurrence/get?key=395792129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154191,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287351,http://data.gbif.org/ws/rest/occurrence/get?key=204287351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87057,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287607,http://data.gbif.org/ws/rest/occurrence/get?key=204287607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84445,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791988,http://data.gbif.org/ws/rest/occurrence/get?key=395791988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83445,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791977,http://data.gbif.org/ws/rest/occurrence/get?key=395791977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58016,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791933,http://data.gbif.org/ws/rest/occurrence/get?key=395791933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5114,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287726,http://data.gbif.org/ws/rest/occurrence/get?key=204287726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20360,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791855,http://data.gbif.org/ws/rest/occurrence/get?key=395791855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46911,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791900,http://data.gbif.org/ws/rest/occurrence/get?key=395791900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157997,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792130,http://data.gbif.org/ws/rest/occurrence/get?key=395792130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80442,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791976,http://data.gbif.org/ws/rest/occurrence/get?key=395791976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12262,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287319,http://data.gbif.org/ws/rest/occurrence/get?key=204287319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79481,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161804,http://data.gbif.org/ws/rest/occurrence/get?key=43161804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63580,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791942,http://data.gbif.org/ws/rest/occurrence/get?key=395791942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113703,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792025,http://data.gbif.org/ws/rest/occurrence/get?key=395792025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98470,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792009,http://data.gbif.org/ws/rest/occurrence/get?key=395792009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25911,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791874,http://data.gbif.org/ws/rest/occurrence/get?key=395791874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58572,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846027,http://data.gbif.org/ws/rest/occurrence/get?key=148846027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112775,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287476,http://data.gbif.org/ws/rest/occurrence/get?key=204287476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79485,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161837,http://data.gbif.org/ws/rest/occurrence/get?key=43161837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79487,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161853,http://data.gbif.org/ws/rest/occurrence/get?key=43161853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20225,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287540,http://data.gbif.org/ws/rest/occurrence/get?key=204287540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62648,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791939,http://data.gbif.org/ws/rest/occurrence/get?key=395791939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54768,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791916,http://data.gbif.org/ws/rest/occurrence/get?key=395791916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51838,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791901,http://data.gbif.org/ws/rest/occurrence/get?key=395791901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94937,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287397,http://data.gbif.org/ws/rest/occurrence/get?key=204287397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51792,Specimen,,17:33.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287461,http://data.gbif.org/ws/rest/occurrence/get?key=204287461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117711,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792033,http://data.gbif.org/ws/rest/occurrence/get?key=395792033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56006,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791923,http://data.gbif.org/ws/rest/occurrence/get?key=395791923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166648,Specimen,,17:36.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792161,http://data.gbif.org/ws/rest/occurrence/get?key=395792161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96524,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792007,http://data.gbif.org/ws/rest/occurrence/get?key=395792007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5650,Specimen,,17:34.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791838,http://data.gbif.org/ws/rest/occurrence/get?key=395791838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79482,Specimen,,17:32.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161822,http://data.gbif.org/ws/rest/occurrence/get?key=43161822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149752,Specimen,,17:35.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792113,http://data.gbif.org/ws/rest/occurrence/get?key=395792113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56856,Specimen,,23:09.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Ochi-gun Ochi-cho,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160451,http://data.gbif.org/ws/rest/occurrence/get?key=295160451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36039,Specimen,,23:09.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160379,http://data.gbif.org/ws/rest/occurrence/get?key=295160379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3652,Specimen,,23:09.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Shimizudani,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160279,http://data.gbif.org/ws/rest/occurrence/get?key=295160279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55197,Specimen,,23:09.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160442,http://data.gbif.org/ws/rest/occurrence/get?key=295160442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46712,Specimen,,23:09.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Tanzawa,Hatano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160416,http://data.gbif.org/ws/rest/occurrence/get?key=295160416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192135,Specimen,,23:08.0,,,Potentilla freyniana Bornm.,Bornm.,Potentilla freyniana Bornm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204388819,http://data.gbif.org/ws/rest/occurrence/get?key=204388819
