Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3927,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396701,http://data.gbif.org/ws/rest/occurrence/get?key=204396701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1695,Specimen,,45:21.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955104,http://data.gbif.org/ws/rest/occurrence/get?key=143955104
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16810,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981486,http://data.gbif.org/ws/rest/occurrence/get?key=390981486
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15899,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Uyagawa-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981445,http://data.gbif.org/ws/rest/occurrence/get?key=390981445
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9533,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399397,http://data.gbif.org/ws/rest/occurrence/get?key=287399397
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15631,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Hochiishi, Ashiwata-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981430,http://data.gbif.org/ws/rest/occurrence/get?key=390981430
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18211,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Tsunoi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981558,http://data.gbif.org/ws/rest/occurrence/get?key=390981558
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41239,Specimen,,24:12.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953466,http://data.gbif.org/ws/rest/occurrence/get?key=143953466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7486,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399226,http://data.gbif.org/ws/rest/occurrence/get?key=287399226
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3925,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396699,http://data.gbif.org/ws/rest/occurrence/get?key=204396699
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17977,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981547,http://data.gbif.org/ws/rest/occurrence/get?key=390981547
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7487,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399227,http://data.gbif.org/ws/rest/occurrence/get?key=287399227
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16042,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981446,http://data.gbif.org/ws/rest/occurrence/get?key=390981446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6296,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Iwadatami, Tsugawa","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399088,http://data.gbif.org/ws/rest/occurrence/get?key=287399088
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8991,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399359,http://data.gbif.org/ws/rest/occurrence/get?key=287399359
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18157,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981555,http://data.gbif.org/ws/rest/occurrence/get?key=390981555
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3929,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396703,http://data.gbif.org/ws/rest/occurrence/get?key=204396703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3847,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396690,http://data.gbif.org/ws/rest/occurrence/get?key=204396690
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15002,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Ijiri - Yokoya,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981412,http://data.gbif.org/ws/rest/occurrence/get?key=390981412
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3926,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396700,http://data.gbif.org/ws/rest/occurrence/get?key=204396700
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3844,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396687,http://data.gbif.org/ws/rest/occurrence/get?key=204396687
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16155,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981451,http://data.gbif.org/ws/rest/occurrence/get?key=390981451
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8992,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399360,http://data.gbif.org/ws/rest/occurrence/get?key=287399360
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17978,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981548,http://data.gbif.org/ws/rest/occurrence/get?key=390981548
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17782,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Karubi - Kaizaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981543,http://data.gbif.org/ws/rest/occurrence/get?key=390981543
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1455,Specimen,,45:21.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954980,http://data.gbif.org/ws/rest/occurrence/get?key=143954980
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18158,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimohasinami Tunnel, Shimohashinami","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981556,http://data.gbif.org/ws/rest/occurrence/get?key=390981556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14734,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Asashi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981384,http://data.gbif.org/ws/rest/occurrence/get?key=390981384
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16153,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981449,http://data.gbif.org/ws/rest/occurrence/get?key=390981449
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8623,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399294,http://data.gbif.org/ws/rest/occurrence/get?key=287399294
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8621,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399292,http://data.gbif.org/ws/rest/occurrence/get?key=287399292
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9532,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399396,http://data.gbif.org/ws/rest/occurrence/get?key=287399396
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17623,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981532,http://data.gbif.org/ws/rest/occurrence/get?key=390981532
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7446,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399215,http://data.gbif.org/ws/rest/occurrence/get?key=287399215
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16762,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981480,http://data.gbif.org/ws/rest/occurrence/get?key=390981480
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16772,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Igaya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981483,http://data.gbif.org/ws/rest/occurrence/get?key=390981483
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7444,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399213,http://data.gbif.org/ws/rest/occurrence/get?key=287399213
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16151,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981447,http://data.gbif.org/ws/rest/occurrence/get?key=390981447
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17976,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981546,http://data.gbif.org/ws/rest/occurrence/get?key=390981546
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41238,Specimen,,24:12.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Kainan-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953465,http://data.gbif.org/ws/rest/occurrence/get?key=143953465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16154,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981450,http://data.gbif.org/ws/rest/occurrence/get?key=390981450
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9694,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399410,http://data.gbif.org/ws/rest/occurrence/get?key=287399410
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2814,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396527,http://data.gbif.org/ws/rest/occurrence/get?key=204396527
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9693,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399409,http://data.gbif.org/ws/rest/occurrence/get?key=287399409
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18104,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kuchiuga-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981554,http://data.gbif.org/ws/rest/occurrence/get?key=390981554
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7445,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399214,http://data.gbif.org/ws/rest/occurrence/get?key=287399214
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9691,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399407,http://data.gbif.org/ws/rest/occurrence/get?key=287399407
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17353,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981517,http://data.gbif.org/ws/rest/occurrence/get?key=390981517
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41240,Specimen,,24:12.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953467,http://data.gbif.org/ws/rest/occurrence/get?key=143953467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16361,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981465,http://data.gbif.org/ws/rest/occurrence/get?key=390981465
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3928,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396702,http://data.gbif.org/ws/rest/occurrence/get?key=204396702
