Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101054,Specimen,,27:06.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295913068,http://data.gbif.org/ws/rest/occurrence/get?key=295913068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063169,Specimen,,27:05.0,,,Ischaemum aristatum L. var. glaucum T.Koyama,,Ischaemum aristatum var. glaucum T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Ischaemum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295912662,http://data.gbif.org/ws/rest/occurrence/get?key=295912662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117235,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815559,http://data.gbif.org/ws/rest/occurrence/get?key=381815559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117225,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815549,http://data.gbif.org/ws/rest/occurrence/get?key=381815549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16366,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815014,http://data.gbif.org/ws/rest/occurrence/get?key=381815014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117228,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815552,http://data.gbif.org/ws/rest/occurrence/get?key=381815552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117224,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815548,http://data.gbif.org/ws/rest/occurrence/get?key=381815548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25913,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815108,http://data.gbif.org/ws/rest/occurrence/get?key=381815108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137168,Specimen,,51:52.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815774,http://data.gbif.org/ws/rest/occurrence/get?key=381815774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25914,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815109,http://data.gbif.org/ws/rest/occurrence/get?key=381815109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137169,Specimen,,51:52.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815775,http://data.gbif.org/ws/rest/occurrence/get?key=381815775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16364,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815012,http://data.gbif.org/ws/rest/occurrence/get?key=381815012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117226,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815550,http://data.gbif.org/ws/rest/occurrence/get?key=381815550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20651,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815061,http://data.gbif.org/ws/rest/occurrence/get?key=381815061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25916,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815111,http://data.gbif.org/ws/rest/occurrence/get?key=381815111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117233,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815557,http://data.gbif.org/ws/rest/occurrence/get?key=381815557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117221,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815545,http://data.gbif.org/ws/rest/occurrence/get?key=381815545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117232,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815556,http://data.gbif.org/ws/rest/occurrence/get?key=381815556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25911,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815106,http://data.gbif.org/ws/rest/occurrence/get?key=381815106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25915,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815110,http://data.gbif.org/ws/rest/occurrence/get?key=381815110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25912,Specimen,,51:48.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815107,http://data.gbif.org/ws/rest/occurrence/get?key=381815107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5959,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Ischaemum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381814974,http://data.gbif.org/ws/rest/occurrence/get?key=381814974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4486,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381814955,http://data.gbif.org/ws/rest/occurrence/get?key=381814955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5958,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Ischaemum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381814973,http://data.gbif.org/ws/rest/occurrence/get?key=381814973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117229,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815553,http://data.gbif.org/ws/rest/occurrence/get?key=381815553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117222,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815546,http://data.gbif.org/ws/rest/occurrence/get?key=381815546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16365,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,,,,POACEAE,Ischaemum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815013,http://data.gbif.org/ws/rest/occurrence/get?key=381815013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117227,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815551,http://data.gbif.org/ws/rest/occurrence/get?key=381815551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117223,Specimen,,51:50.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815547,http://data.gbif.org/ws/rest/occurrence/get?key=381815547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117234,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815558,http://data.gbif.org/ws/rest/occurrence/get?key=381815558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117230,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815554,http://data.gbif.org/ws/rest/occurrence/get?key=381815554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4487,Specimen,,51:47.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381814956,http://data.gbif.org/ws/rest/occurrence/get?key=381814956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117231,Specimen,,51:51.0,,,Ischaemum aristatum Linn. var. glaucum (Honda) T. Koyama,(Honda) T. Koyama,Ischaemum aristatum var. glaucum (Honda) T. Koyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Ischaemum,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815555,http://data.gbif.org/ws/rest/occurrence/get?key=381815555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008303,Specimen,,18:28.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Hamano",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458149,http://data.gbif.org/ws/rest/occurrence/get?key=323458149
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049008,Specimen,,25:50.0,G.Murata,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518872,http://data.gbif.org/ws/rest/occurrence/get?key=323518872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029925,Specimen,,21:50.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494270,http://data.gbif.org/ws/rest/occurrence/get?key=323494270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004085,Specimen,,25:17.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Sasaura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515579,http://data.gbif.org/ws/rest/occurrence/get?key=323515579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072714,Specimen,,24:25.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama, Sakura-toge, Kagakukan",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510531,http://data.gbif.org/ws/rest/occurrence/get?key=323510531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164680,Specimen,,24:35.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Iwami.",,,Hyogo,Eastern Asia,Japan,134.533,34.7833,,,,,,,50,200,,http://data.gbif.org/occurrences/323511570,http://data.gbif.org/ws/rest/occurrence/get?key=323511570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004888,Specimen,,17:35.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448117,http://data.gbif.org/ws/rest/occurrence/get?key=323448117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134396,Specimen,,21:53.0,Y.Fujimoto,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Myojin.",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323494895,http://data.gbif.org/ws/rest/occurrence/get?key=323494895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148136,Specimen,,19:07.0,T.Fujii,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465098,http://data.gbif.org/ws/rest/occurrence/get?key=323465098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075699,Specimen,,21:00.0,T.Fujii,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484657,http://data.gbif.org/ws/rest/occurrence/get?key=323484657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118240,Specimen,,20:59.0,T.Kobayashi,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484611,http://data.gbif.org/ws/rest/occurrence/get?key=323484611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125368,Specimen,,24:24.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510432,http://data.gbif.org/ws/rest/occurrence/get?key=323510432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136945,Specimen,,16:58.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,134.317,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323439306,http://data.gbif.org/ws/rest/occurrence/get?key=323439306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151136,Specimen,,24:13.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509563,http://data.gbif.org/ws/rest/occurrence/get?key=323509563
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122787,Specimen,,19:54.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,20,100,,http://data.gbif.org/occurrences/323473212,http://data.gbif.org/ws/rest/occurrence/get?key=323473212
