Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36596,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Akada Otaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218334,http://data.gbif.org/ws/rest/occurrence/get?key=296218334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49016,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218341,http://data.gbif.org/ws/rest/occurrence/get?key=296218341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10829,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Inai,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218322,http://data.gbif.org/ws/rest/occurrence/get?key=296218322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10833,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218326,http://data.gbif.org/ws/rest/occurrence/get?key=296218326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36595,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218333,http://data.gbif.org/ws/rest/occurrence/get?key=296218333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15263,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218330,http://data.gbif.org/ws/rest/occurrence/get?key=296218330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10826,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218319,http://data.gbif.org/ws/rest/occurrence/get?key=296218319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36593,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218331,http://data.gbif.org/ws/rest/occurrence/get?key=296218331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8966,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218315,http://data.gbif.org/ws/rest/occurrence/get?key=296218315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10834,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Takaosan,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218327,http://data.gbif.org/ws/rest/occurrence/get?key=296218327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10823,Specimen,,41:59.0,,,Rorippa indica (L.) Hiern,(L.) Hiern,Rorippa indica (L.) Hiern,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Rorippa,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218316,http://data.gbif.org/ws/rest/occurrence/get?key=296218316
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34758,Specimen,,43:57.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Dohshi-shinden, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/387684097,http://data.gbif.org/ws/rest/occurrence/get?key=387684097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13100,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.)Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227737,http://data.gbif.org/ws/rest/occurrence/get?key=351227737
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12803,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227726,http://data.gbif.org/ws/rest/occurrence/get?key=351227726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34188,Specimen,,43:57.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Ohsawa-iri, Mii, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387684059,http://data.gbif.org/ws/rest/occurrence/get?key=387684059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34398,Specimen,,43:57.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"betweem Nishiiri-ohhashi and Sugenosawa-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387684074,http://data.gbif.org/ws/rest/occurrence/get?key=387684074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26583,Specimen,,43:56.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Between Kazekubo and Nisahiwara, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351228221,http://data.gbif.org/ws/rest/occurrence/get?key=351228221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11246,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227691,http://data.gbif.org/ws/rest/occurrence/get?key=351227691
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25977,Specimen,,43:56.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228174,http://data.gbif.org/ws/rest/occurrence/get?key=351228174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1462,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Rorippa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227544,http://data.gbif.org/ws/rest/occurrence/get?key=351227544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14251,Specimen,,43:55.0,,,Rorippa indica (L.) Hieron,(L.)Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227781,http://data.gbif.org/ws/rest/occurrence/get?key=351227781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16047,Specimen,,43:55.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227885,http://data.gbif.org/ws/rest/occurrence/get?key=351227885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13692,Specimen,,43:55.0,,,Rorippa indica (L.) Hieron,(L.)Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227767,http://data.gbif.org/ws/rest/occurrence/get?key=351227767
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15529,Specimen,,43:55.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227873,http://data.gbif.org/ws/rest/occurrence/get?key=351227873
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31618,Specimen,,43:57.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387683952,http://data.gbif.org/ws/rest/occurrence/get?key=387683952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13126,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.)Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227738,http://data.gbif.org/ws/rest/occurrence/get?key=351227738
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11421,Specimen,,43:54.0,,,Rorippa indica (L.) Hieron,(L.) Hieron,Rorippa indica (L.) Hieron,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/351227696,http://data.gbif.org/ws/rest/occurrence/get?key=351227696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57683,Specimen,,23:45.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165263,http://data.gbif.org/ws/rest/occurrence/get?key=295165263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9861,Specimen,,23:44.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Aira-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164938,http://data.gbif.org/ws/rest/occurrence/get?key=295164938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4949,Specimen,,23:43.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164883,http://data.gbif.org/ws/rest/occurrence/get?key=295164883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57609,Specimen,,23:45.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165261,http://data.gbif.org/ws/rest/occurrence/get?key=295165261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68735,Specimen,,23:46.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165340,http://data.gbif.org/ws/rest/occurrence/get?key=295165340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5786,Specimen,,23:43.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164886,http://data.gbif.org/ws/rest/occurrence/get?key=295164886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24135,Specimen,,23:44.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165048,http://data.gbif.org/ws/rest/occurrence/get?key=295165048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16460,Specimen,,23:44.0,,,Rorippa indica (L.) Hieron.,(L.) Hieron.,Rorippa indica (L.) Hieron.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165013,http://data.gbif.org/ws/rest/occurrence/get?key=295165013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4734,JACM-PL4734,Specimen,,29:46.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041432,http://data.gbif.org/ws/rest/occurrence/get?key=238041432
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28484,JACM-PL28484,Specimen,,29:49.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759247,http://data.gbif.org/ws/rest/occurrence/get?key=393759247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26975,JACM-PL26975,Specimen,,29:48.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042040,http://data.gbif.org/ws/rest/occurrence/get?key=238042040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7434,JACM-PL7434,Specimen,,29:46.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041564,http://data.gbif.org/ws/rest/occurrence/get?key=238041564
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12381,JACM-PL12381,Specimen,,29:47.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041752,http://data.gbif.org/ws/rest/occurrence/get?key=238041752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4346,JACM-PL4346,Specimen,,29:46.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041419,http://data.gbif.org/ws/rest/occurrence/get?key=238041419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL591,JACM-PL591,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041252,http://data.gbif.org/ws/rest/occurrence/get?key=238041252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13262,JACM-PL13262,Specimen,,29:47.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041799,http://data.gbif.org/ws/rest/occurrence/get?key=238041799
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2800,JACM-PL2800,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041346,http://data.gbif.org/ws/rest/occurrence/get?key=238041346
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13820,JACM-PL13820,Specimen,,29:48.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759022,http://data.gbif.org/ws/rest/occurrence/get?key=393759022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28047,JACM-PL28047,Specimen,,29:48.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042070,http://data.gbif.org/ws/rest/occurrence/get?key=238042070
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19314,JACM-PL19314,Specimen,,29:49.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759139,http://data.gbif.org/ws/rest/occurrence/get?key=393759139
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1978,JACM-PL1978,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041312,http://data.gbif.org/ws/rest/occurrence/get?key=238041312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8670,JACM-PL8670,Specimen,,29:48.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759005,http://data.gbif.org/ws/rest/occurrence/get?key=393759005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4184,JACM-PL4184,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041408,http://data.gbif.org/ws/rest/occurrence/get?key=238041408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL590,JACM-PL590,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041251,http://data.gbif.org/ws/rest/occurrence/get?key=238041251
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7333,JACM-PL7333,Specimen,,29:46.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041559,http://data.gbif.org/ws/rest/occurrence/get?key=238041559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19318,JACM-PL19318,Specimen,,29:49.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759143,http://data.gbif.org/ws/rest/occurrence/get?key=393759143
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19193,JACM-PL19193,Specimen,,29:47.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041917,http://data.gbif.org/ws/rest/occurrence/get?key=238041917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19316,JACM-PL19316,Specimen,,29:49.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759141,http://data.gbif.org/ws/rest/occurrence/get?key=393759141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL589,JACM-PL589,Specimen,,29:45.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,,,Cruciferae,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041250,http://data.gbif.org/ws/rest/occurrence/get?key=238041250
