Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104245,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832382,http://data.gbif.org/ws/rest/occurrence/get?key=388832382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120466,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832433,http://data.gbif.org/ws/rest/occurrence/get?key=388832433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131949,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388832456,http://data.gbif.org/ws/rest/occurrence/get?key=388832456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018984,Specimen,,26:53.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832322,http://data.gbif.org/ws/rest/occurrence/get?key=388832322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093917,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Abiko-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832377,http://data.gbif.org/ws/rest/occurrence/get?key=388832377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132170,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388832458,http://data.gbif.org/ws/rest/occurrence/get?key=388832458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128937,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832448,http://data.gbif.org/ws/rest/occurrence/get?key=388832448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124915,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832441,http://data.gbif.org/ws/rest/occurrence/get?key=388832441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003025,Specimen,,26:53.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832312,http://data.gbif.org/ws/rest/occurrence/get?key=388832312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119511,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832431,http://data.gbif.org/ws/rest/occurrence/get?key=388832431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116700,Specimen,,26:54.0,,,Hydrangea macrophylla (Thunb.) Ser. form. normalis (Wilson) H.Hara,,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832420,http://data.gbif.org/ws/rest/occurrence/get?key=388832420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24121,Specimen,,43:06.0,,,Hydrangea macrophylla (Thunb.) Seringe form. normalis (Wilson) H.Hara,(Thunb.) Seringe,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220862,http://data.gbif.org/ws/rest/occurrence/get?key=351220862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19174,Specimen,,43:06.0,,,Hydrangea macrophylla (Thunb.) Seringe form. normalis (Wilson) H.Hara,(Thunb.) Seringe,Hydrangea macrophylla f. normalis (Wilson) H.Hara,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Hydrangea,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220695,http://data.gbif.org/ws/rest/occurrence/get?key=351220695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165612,Specimen,,15:20.0,,,Hydrangea macrophylla Seringe f. normalis Hara,Seringe,Hydrangea macrophylla f. normalis Hara,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769694,http://data.gbif.org/ws/rest/occurrence/get?key=395769694

