Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192129,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177355501,http://data.gbif.org/ws/rest/occurrence/get?key=177355501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187890,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177355496,http://data.gbif.org/ws/rest/occurrence/get?key=177355496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200651,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177355504,http://data.gbif.org/ws/rest/occurrence/get?key=177355504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202752,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177355506,http://data.gbif.org/ws/rest/occurrence/get?key=177355506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191366,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177355499,http://data.gbif.org/ws/rest/occurrence/get?key=177355499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206404,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177355508,http://data.gbif.org/ws/rest/occurrence/get?key=177355508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208604,Specimen,,25:53.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177355510,http://data.gbif.org/ws/rest/occurrence/get?key=177355510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104886,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808957,http://data.gbif.org/ws/rest/occurrence/get?key=381808957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42295,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808810,http://data.gbif.org/ws/rest/occurrence/get?key=381808810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104882,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808953,http://data.gbif.org/ws/rest/occurrence/get?key=381808953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2163,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808458,http://data.gbif.org/ws/rest/occurrence/get?key=381808458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20169,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381808595,http://data.gbif.org/ws/rest/occurrence/get?key=381808595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2162,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381808457,http://data.gbif.org/ws/rest/occurrence/get?key=381808457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33713,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381808724,http://data.gbif.org/ws/rest/occurrence/get?key=381808724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104885,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808956,http://data.gbif.org/ws/rest/occurrence/get?key=381808956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104893,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808964,http://data.gbif.org/ws/rest/occurrence/get?key=381808964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35267,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808747,http://data.gbif.org/ws/rest/occurrence/get?key=381808747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44377,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381808834,http://data.gbif.org/ws/rest/occurrence/get?key=381808834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45673,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381808842,http://data.gbif.org/ws/rest/occurrence/get?key=381808842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104891,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808962,http://data.gbif.org/ws/rest/occurrence/get?key=381808962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2166,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381808461,http://data.gbif.org/ws/rest/occurrence/get?key=381808461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42293,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808808,http://data.gbif.org/ws/rest/occurrence/get?key=381808808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46751,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381808849,http://data.gbif.org/ws/rest/occurrence/get?key=381808849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33087,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808704,http://data.gbif.org/ws/rest/occurrence/get?key=381808704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104889,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808960,http://data.gbif.org/ws/rest/occurrence/get?key=381808960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104894,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808965,http://data.gbif.org/ws/rest/occurrence/get?key=381808965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6205,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Eupatorium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808523,http://data.gbif.org/ws/rest/occurrence/get?key=381808523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6206,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Eupatorium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381808524,http://data.gbif.org/ws/rest/occurrence/get?key=381808524
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18778,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381808566,http://data.gbif.org/ws/rest/occurrence/get?key=381808566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32732,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381808691,http://data.gbif.org/ws/rest/occurrence/get?key=381808691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104887,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808958,http://data.gbif.org/ws/rest/occurrence/get?key=381808958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104883,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808954,http://data.gbif.org/ws/rest/occurrence/get?key=381808954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2164,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808459,http://data.gbif.org/ws/rest/occurrence/get?key=381808459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33712,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381808723,http://data.gbif.org/ws/rest/occurrence/get?key=381808723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45039,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Eupatorium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381808838,http://data.gbif.org/ws/rest/occurrence/get?key=381808838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2165,Specimen,,51:09.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808460,http://data.gbif.org/ws/rest/occurrence/get?key=381808460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104884,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808955,http://data.gbif.org/ws/rest/occurrence/get?key=381808955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25742,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,COMPOSITAE,Eupatorium,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381808657,http://data.gbif.org/ws/rest/occurrence/get?key=381808657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104892,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808963,http://data.gbif.org/ws/rest/occurrence/get?key=381808963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33068,Specimen,,51:10.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808703,http://data.gbif.org/ws/rest/occurrence/get?key=381808703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104888,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808959,http://data.gbif.org/ws/rest/occurrence/get?key=381808959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42294,Specimen,,51:11.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808809,http://data.gbif.org/ws/rest/occurrence/get?key=381808809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104890,Specimen,,51:12.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eupatorium,Japan,Japan,,Makabe-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808961,http://data.gbif.org/ws/rest/occurrence/get?key=381808961
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002177-B,Specimen,,03:37.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280074,http://data.gbif.org/ws/rest/occurrence/get?key=354280074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3365,Specimen,,48:44.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498860,http://data.gbif.org/ws/rest/occurrence/get?key=287498860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3364,Specimen,,48:44.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498858,http://data.gbif.org/ws/rest/occurrence/get?key=287498858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002177-A,Specimen,,03:37.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280073,http://data.gbif.org/ws/rest/occurrence/get?key=354280073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72031,Specimen,,14:38.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762490,http://data.gbif.org/ws/rest/occurrence/get?key=395762490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159428,Specimen,,14:36.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836913,http://data.gbif.org/ws/rest/occurrence/get?key=148836913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19301,Specimen,,14:36.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273933,http://data.gbif.org/ws/rest/occurrence/get?key=204273933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66622,Specimen,,14:38.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762469,http://data.gbif.org/ws/rest/occurrence/get?key=395762469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91197,Specimen,,14:36.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274047,http://data.gbif.org/ws/rest/occurrence/get?key=204274047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29220,Specimen,,14:37.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274188,http://data.gbif.org/ws/rest/occurrence/get?key=204274188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105318,Specimen,,14:39.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762561,http://data.gbif.org/ws/rest/occurrence/get?key=395762561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3730,Specimen,,14:36.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273816,http://data.gbif.org/ws/rest/occurrence/get?key=204273816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126694,Specimen,,14:36.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836900,http://data.gbif.org/ws/rest/occurrence/get?key=148836900
