Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027928,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409700,http://data.gbif.org/ws/rest/occurrence/get?key=234409700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058572,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531931,http://data.gbif.org/ws/rest/occurrence/get?key=245531931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079174,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245531967,http://data.gbif.org/ws/rest/occurrence/get?key=245531967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027840,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234409616,http://data.gbif.org/ws/rest/occurrence/get?key=234409616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027904,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409680,http://data.gbif.org/ws/rest/occurrence/get?key=234409680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028025,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409781,http://data.gbif.org/ws/rest/occurrence/get?key=234409781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027961,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409730,http://data.gbif.org/ws/rest/occurrence/get?key=234409730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028026,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409782,http://data.gbif.org/ws/rest/occurrence/get?key=234409782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027993,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409759,http://data.gbif.org/ws/rest/occurrence/get?key=234409759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027865,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234409641,http://data.gbif.org/ws/rest/occurrence/get?key=234409641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027933,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409705,http://data.gbif.org/ws/rest/occurrence/get?key=234409705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028019,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234409776,http://data.gbif.org/ws/rest/occurrence/get?key=234409776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027864,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234409640,http://data.gbif.org/ws/rest/occurrence/get?key=234409640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027932,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409704,http://data.gbif.org/ws/rest/occurrence/get?key=234409704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027842,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409618,http://data.gbif.org/ws/rest/occurrence/get?key=234409618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027906,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409682,http://data.gbif.org/ws/rest/occurrence/get?key=234409682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060117,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/245531943,http://data.gbif.org/ws/rest/occurrence/get?key=245531943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028003,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409769,http://data.gbif.org/ws/rest/occurrence/get?key=234409769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058574,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245531933,http://data.gbif.org/ws/rest/occurrence/get?key=245531933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027843,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409619,http://data.gbif.org/ws/rest/occurrence/get?key=234409619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027907,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409683,http://data.gbif.org/ws/rest/occurrence/get?key=234409683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060118,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/245531944,http://data.gbif.org/ws/rest/occurrence/get?key=245531944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027989,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409755,http://data.gbif.org/ws/rest/occurrence/get?key=234409755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027838,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234409614,http://data.gbif.org/ws/rest/occurrence/get?key=234409614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027902,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409678,http://data.gbif.org/ws/rest/occurrence/get?key=234409678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027829,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409605,http://data.gbif.org/ws/rest/occurrence/get?key=234409605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027893,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409669,http://data.gbif.org/ws/rest/occurrence/get?key=234409669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027830,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234409606,http://data.gbif.org/ws/rest/occurrence/get?key=234409606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027894,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234409670,http://data.gbif.org/ws/rest/occurrence/get?key=234409670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027863,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234409639,http://data.gbif.org/ws/rest/occurrence/get?key=234409639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027931,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409703,http://data.gbif.org/ws/rest/occurrence/get?key=234409703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079182,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531974,http://data.gbif.org/ws/rest/occurrence/get?key=245531974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027834,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409610,http://data.gbif.org/ws/rest/occurrence/get?key=234409610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027898,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234409674,http://data.gbif.org/ws/rest/occurrence/get?key=234409674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027964,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409733,http://data.gbif.org/ws/rest/occurrence/get?key=234409733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027833,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409609,http://data.gbif.org/ws/rest/occurrence/get?key=234409609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027897,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409673,http://data.gbif.org/ws/rest/occurrence/get?key=234409673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058568,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522711,http://data.gbif.org/ws/rest/occurrence/get?key=245522711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027820,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409596,http://data.gbif.org/ws/rest/occurrence/get?key=234409596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027970,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409737,http://data.gbif.org/ws/rest/occurrence/get?key=234409737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058570,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522713,http://data.gbif.org/ws/rest/occurrence/get?key=245522713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027859,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234409635,http://data.gbif.org/ws/rest/occurrence/get?key=234409635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027927,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409699,http://data.gbif.org/ws/rest/occurrence/get?key=234409699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027884,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409660,http://data.gbif.org/ws/rest/occurrence/get?key=234409660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027954,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409724,http://data.gbif.org/ws/rest/occurrence/get?key=234409724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027846,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409622,http://data.gbif.org/ws/rest/occurrence/get?key=234409622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027910,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409686,http://data.gbif.org/ws/rest/occurrence/get?key=234409686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027882,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/234409658,http://data.gbif.org/ws/rest/occurrence/get?key=234409658
