Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28084,Specimen,,21:37.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039272,http://data.gbif.org/ws/rest/occurrence/get?key=624039272
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128418,Specimen,,14:05.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813375,http://data.gbif.org/ws/rest/occurrence/get?key=42813375
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130727,Specimen,,14:07.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814931,http://data.gbif.org/ws/rest/occurrence/get?key=42814931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030708,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,,,,Thuidium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177386962,http://data.gbif.org/ws/rest/occurrence/get?key=177386962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030710,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,,,,Thuidium,Japan,Japan,"Kamigori town, Iwaki, Ozake-shrine,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177386964,http://data.gbif.org/ws/rest/occurrence/get?key=177386964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030709,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) A.Jaeger,(Mitt.) A.Jaeger,Thuidium sparsifolium (Mitt.) A.Jaeger,Plantae,,,,,Thuidium,Japan,Japan,"Kamigoori town, Yasumuro Dum",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177386963,http://data.gbif.org/ws/rest/occurrence/get?key=177386963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029166a,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386913,http://data.gbif.org/ws/rest/occurrence/get?key=177386913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009763,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177386684,http://data.gbif.org/ws/rest/occurrence/get?key=177386684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005507,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177386386,http://data.gbif.org/ws/rest/occurrence/get?key=177386386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009764,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177386685,http://data.gbif.org/ws/rest/occurrence/get?key=177386685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008260,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386632,http://data.gbif.org/ws/rest/occurrence/get?key=177386632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005535,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386414,http://data.gbif.org/ws/rest/occurrence/get?key=177386414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007892,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386598,http://data.gbif.org/ws/rest/occurrence/get?key=177386598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025265,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177386823,http://data.gbif.org/ws/rest/occurrence/get?key=177386823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025244,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"HONSHU: Niigata Pref.; middle riach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177386822,http://data.gbif.org/ws/rest/occurrence/get?key=177386822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028183,Specimen,,29:26.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,"Mt. Hiraodai, Fukuoka Prefecture",,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177386882,http://data.gbif.org/ws/rest/occurrence/get?key=177386882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006255,Specimen,,29:25.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177386455,http://data.gbif.org/ws/rest/occurrence/get?key=177386455
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23926-1,Specimen,,50:39.0,,,Thuidium sparsifolium (Mitt.) Jaeg.,(Mitt.) Jaeg.,Thuidium sparsifolium (Mitt.) Jaeg.,Plantae,,,,,Thuidium,JP,Japan,"Honshu: Yamanashi-ken, Higashi-gun, Yamatomura, en route from Hajikano to Sasago Pass",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29483581,http://data.gbif.org/ws/rest/occurrence/get?key=29483581

