Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057930,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491193,http://data.gbif.org/ws/rest/occurrence/get?key=234491193
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051710,Specimen,,34:31.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295233258,http://data.gbif.org/ws/rest/occurrence/get?key=295233258
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056520,Specimen,,34:29.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Lower slope from Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5294,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491171,http://data.gbif.org/ws/rest/occurrence/get?key=234491171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060016,Specimen,,34:30.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Iwashima,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5644,138.76,,45678,57,,,,,,,http://data.gbif.org/occurrences/234491415,http://data.gbif.org/ws/rest/occurrence/get?key=234491415
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054157,Specimen,,34:31.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233324,http://data.gbif.org/ws/rest/occurrence/get?key=295233324
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012097,Specimen,,34:32.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H. Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394053401,http://data.gbif.org/ws/rest/occurrence/get?key=394053401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8578,Specimen,,51:26.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago-rindou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091431,http://data.gbif.org/ws/rest/occurrence/get?key=238091431
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23498,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413560,http://data.gbif.org/ws/rest/occurrence/get?key=415413560
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23507,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413567,http://data.gbif.org/ws/rest/occurrence/get?key=415413567
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23499,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413561,http://data.gbif.org/ws/rest/occurrence/get?key=415413561
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23505,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Asakawa-machi,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413566,http://data.gbif.org/ws/rest/occurrence/get?key=415413566
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23502,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413563,http://data.gbif.org/ws/rest/occurrence/get?key=415413563
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23504,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413565,http://data.gbif.org/ws/rest/occurrence/get?key=415413565
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23495,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413558,http://data.gbif.org/ws/rest/occurrence/get?key=415413558
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23501,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413562,http://data.gbif.org/ws/rest/occurrence/get?key=415413562
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23497,Specimen,,02:22.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) H.Hara,Maxim.,Chrysosplenium album var. stamineum (Franch.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413559,http://data.gbif.org/ws/rest/occurrence/get?key=415413559
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-615,Specimen,,37:36.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182197,http://data.gbif.org/ws/rest/occurrence/get?key=380182197
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-611,Specimen,,37:36.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182193,http://data.gbif.org/ws/rest/occurrence/get?key=380182193
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-612,Specimen,,37:36.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182194,http://data.gbif.org/ws/rest/occurrence/get?key=380182194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110493,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796940,http://data.gbif.org/ws/rest/occurrence/get?key=381796940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110499,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796946,http://data.gbif.org/ws/rest/occurrence/get?key=381796946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129365,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797186,http://data.gbif.org/ws/rest/occurrence/get?key=381797186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138479,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797314,http://data.gbif.org/ws/rest/occurrence/get?key=381797314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129339,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aso-gun Tanumamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797160,http://data.gbif.org/ws/rest/occurrence/get?key=381797160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138484,Specimen,,50:02.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797319,http://data.gbif.org/ws/rest/occurrence/get?key=381797319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129342,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamikoma-gun Tomizawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797163,http://data.gbif.org/ws/rest/occurrence/get?key=381797163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129366,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797187,http://data.gbif.org/ws/rest/occurrence/get?key=381797187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138480,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797315,http://data.gbif.org/ws/rest/occurrence/get?key=381797315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129354,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797175,http://data.gbif.org/ws/rest/occurrence/get?key=381797175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138468,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Amagi-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797303,http://data.gbif.org/ws/rest/occurrence/get?key=381797303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110515,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796962,http://data.gbif.org/ws/rest/occurrence/get?key=381796962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129362,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797183,http://data.gbif.org/ws/rest/occurrence/get?key=381797183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138476,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797311,http://data.gbif.org/ws/rest/occurrence/get?key=381797311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110514,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796961,http://data.gbif.org/ws/rest/occurrence/get?key=381796961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110483,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796930,http://data.gbif.org/ws/rest/occurrence/get?key=381796930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129363,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Azumamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797184,http://data.gbif.org/ws/rest/occurrence/get?key=381797184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138477,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797312,http://data.gbif.org/ws/rest/occurrence/get?key=381797312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110512,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796959,http://data.gbif.org/ws/rest/occurrence/get?key=381796959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35858,Specimen,,49:57.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381796594,http://data.gbif.org/ws/rest/occurrence/get?key=381796594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110557,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797004,http://data.gbif.org/ws/rest/occurrence/get?key=381797004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129326,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797147,http://data.gbif.org/ws/rest/occurrence/get?key=381797147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110559,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797006,http://data.gbif.org/ws/rest/occurrence/get?key=381797006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129328,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797149,http://data.gbif.org/ws/rest/occurrence/get?key=381797149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129357,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797178,http://data.gbif.org/ws/rest/occurrence/get?key=381797178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138471,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Miyagimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797306,http://data.gbif.org/ws/rest/occurrence/get?key=381797306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110533,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796980,http://data.gbif.org/ws/rest/occurrence/get?key=381796980
