Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16778,Specimen,,43:55.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Spermatophyta,,,RHAMNACEAE,Rhamnus,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227900,http://data.gbif.org/ws/rest/occurrence/get?key=351227900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007920,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/188006398,http://data.gbif.org/ws/rest/occurrence/get?key=188006398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024306,Specimen,,30:08.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295935173,http://data.gbif.org/ws/rest/occurrence/get?key=295935173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007922,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188006400,http://data.gbif.org/ws/rest/occurrence/get?key=188006400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007924,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006402,http://data.gbif.org/ws/rest/occurrence/get?key=188006402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191903,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388859738,http://data.gbif.org/ws/rest/occurrence/get?key=388859738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124774,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388859649,http://data.gbif.org/ws/rest/occurrence/get?key=388859649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007925,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006403,http://data.gbif.org/ws/rest/occurrence/get?key=188006403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007926,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006404,http://data.gbif.org/ws/rest/occurrence/get?key=188006404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103985,Specimen,,30:09.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859554,http://data.gbif.org/ws/rest/occurrence/get?key=388859554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127773,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388859666,http://data.gbif.org/ws/rest/occurrence/get?key=388859666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130731,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1670,,,http://data.gbif.org/occurrences/388859674,http://data.gbif.org/ws/rest/occurrence/get?key=388859674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007921,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/188006399,http://data.gbif.org/ws/rest/occurrence/get?key=188006399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007919,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006397,http://data.gbif.org/ws/rest/occurrence/get?key=188006397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159818,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1370,,,http://data.gbif.org/occurrences/388859725,http://data.gbif.org/ws/rest/occurrence/get?key=388859725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105507,Specimen,,30:08.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/295935110,http://data.gbif.org/ws/rest/occurrence/get?key=295935110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124424,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859646,http://data.gbif.org/ws/rest/occurrence/get?key=388859646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007923,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006401,http://data.gbif.org/ws/rest/occurrence/get?key=188006401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124423,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859645,http://data.gbif.org/ws/rest/occurrence/get?key=388859645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115339,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859609,http://data.gbif.org/ws/rest/occurrence/get?key=388859609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127772,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388859665,http://data.gbif.org/ws/rest/occurrence/get?key=388859665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158603,Specimen,,30:10.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1680,,,http://data.gbif.org/occurrences/388859722,http://data.gbif.org/ws/rest/occurrence/get?key=388859722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007918,Specimen,,30:07.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RHAMNACEAE,Rhamnus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/188006396,http://data.gbif.org/ws/rest/occurrence/get?key=188006396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40998,Specimen,,41:55.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032663,http://data.gbif.org/ws/rest/occurrence/get?key=624032663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55681,Specimen,,41:55.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032665,http://data.gbif.org/ws/rest/occurrence/get?key=624032665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40997,Specimen,,41:50.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740281,http://data.gbif.org/ws/rest/occurrence/get?key=237740281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50109,Specimen,,41:55.0,,,Rhamnus costata Maxim.,Maxim.,Rhamnus costata Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032664,http://data.gbif.org/ws/rest/occurrence/get?key=624032664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,297,Specimen,,32:58.0,,,Rhamnus costata Maxim.,,Rhamnus costata Maxim.,Plantae,,,,Rhamnaceae,Rhamnus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1180,,http://data.gbif.org/occurrences/322893392,http://data.gbif.org/ws/rest/occurrence/get?key=322893392

