Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13533,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095193,http://data.gbif.org/ws/rest/occurrence/get?key=393095193
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23568,Specimen,,52:30.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095389,http://data.gbif.org/ws/rest/occurrence/get?key=393095389
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5702,Specimen,,52:27.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Chamaenerion,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564585,http://data.gbif.org/ws/rest/occurrence/get?key=353564585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41854,Specimen,,49:51.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795627,http://data.gbif.org/ws/rest/occurrence/get?key=381795627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41853,Specimen,,49:51.0,,,Chamaenerion angustifolium (L.) Scop.,(L.) Scop.,Chamaenerion angustifolium (L.) Scop.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795626,http://data.gbif.org/ws/rest/occurrence/get?key=381795626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131998,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796295,http://data.gbif.org/ws/rest/occurrence/get?key=381796295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132006,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796303,http://data.gbif.org/ws/rest/occurrence/get?key=381796303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132013,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796310,http://data.gbif.org/ws/rest/occurrence/get?key=381796310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132002,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Kitasaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796299,http://data.gbif.org/ws/rest/occurrence/get?key=381796299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132003,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796300,http://data.gbif.org/ws/rest/occurrence/get?key=381796300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132015,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796312,http://data.gbif.org/ws/rest/occurrence/get?key=381796312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132014,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796311,http://data.gbif.org/ws/rest/occurrence/get?key=381796311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132012,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796309,http://data.gbif.org/ws/rest/occurrence/get?key=381796309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131999,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796296,http://data.gbif.org/ws/rest/occurrence/get?key=381796296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132005,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796302,http://data.gbif.org/ws/rest/occurrence/get?key=381796302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132011,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796308,http://data.gbif.org/ws/rest/occurrence/get?key=381796308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132007,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796304,http://data.gbif.org/ws/rest/occurrence/get?key=381796304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132004,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796301,http://data.gbif.org/ws/rest/occurrence/get?key=381796301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132000,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796297,http://data.gbif.org/ws/rest/occurrence/get?key=381796297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132016,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796313,http://data.gbif.org/ws/rest/occurrence/get?key=381796313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132001,Specimen,,49:55.0,,,Chamaenerion angustifolium (Linn.) Scop.,(Linn.) Scop.,Chamaenerion angustifolium (Linn.) Scop.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Chamaenerion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796298,http://data.gbif.org/ws/rest/occurrence/get?key=381796298
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR05,Specimen,,11:47.0,,,Epilobium   angustifolium   L.,,Epilobium angustifolium L.,Plantae,,,Myrtiflorae,Onagraceae,Epilobium,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193907,http://data.gbif.org/ws/rest/occurrence/get?key=150193907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058043,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492354,http://data.gbif.org/ws/rest/occurrence/get?key=234492354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056023,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492332,http://data.gbif.org/ws/rest/occurrence/get?key=234492332
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056231,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Naguranotoma, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8214,139.113,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492452,http://data.gbif.org/ws/rest/occurrence/get?key=234492452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058195,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492362,http://data.gbif.org/ws/rest/occurrence/get?key=234492362
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059288,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492370,http://data.gbif.org/ws/rest/occurrence/get?key=234492370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032440,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Shinkazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4753,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/234492297,http://data.gbif.org/ws/rest/occurrence/get?key=234492297
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060672,Specimen,,34:47.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Epilobium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492376,http://data.gbif.org/ws/rest/occurrence/get?key=234492376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122508,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131180,http://data.gbif.org/ws/rest/occurrence/get?key=43131180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122507,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131196,http://data.gbif.org/ws/rest/occurrence/get?key=43131196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122517,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131182,http://data.gbif.org/ws/rest/occurrence/get?key=43131182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122509,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131198,http://data.gbif.org/ws/rest/occurrence/get?key=43131198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122510,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131205,http://data.gbif.org/ws/rest/occurrence/get?key=43131205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122506,Specimen,,14:23.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131186,http://data.gbif.org/ws/rest/occurrence/get?key=43131186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43610,Specimen,,19:15.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Mts. Taisetsu-zan Sekihoku-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132974,http://data.gbif.org/ws/rest/occurrence/get?key=295132974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23249,Specimen,,19:14.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Mts. Shirane-san,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132840,http://data.gbif.org/ws/rest/occurrence/get?key=295132840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16976,Specimen,,19:14.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Kushiro,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132803,http://data.gbif.org/ws/rest/occurrence/get?key=295132803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16977,Specimen,,19:14.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Kushiro,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132804,http://data.gbif.org/ws/rest/occurrence/get?key=295132804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12790,Specimen,,19:14.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Sekihoku-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132769,http://data.gbif.org/ws/rest/occurrence/get?key=295132769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10377,Specimen,,19:14.0,,,Epilobium angustifolium L.,L.,Epilobium angustifolium L.,Plantae,,,,Onagraceae,Epilobium,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132754,http://data.gbif.org/ws/rest/occurrence/get?key=295132754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064649,Specimen,,25:52.0,,,Epilobium angustifolium L.,,Epilobium angustifolium L.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824305,http://data.gbif.org/ws/rest/occurrence/get?key=388824305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019317,Specimen,,25:51.0,,,Epilobium angustifolium L.,,Epilobium angustifolium L.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824218,http://data.gbif.org/ws/rest/occurrence/get?key=388824218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061578,Specimen,,25:52.0,,,Epilobium angustifolium L.,,Epilobium angustifolium L.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Epilobium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824298,http://data.gbif.org/ws/rest/occurrence/get?key=388824298

