Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10334,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213052,http://data.gbif.org/ws/rest/occurrence/get?key=296213052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10330,Specimen,,40:21.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213048,http://data.gbif.org/ws/rest/occurrence/get?key=296213048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28234,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213075,http://data.gbif.org/ws/rest/occurrence/get?key=296213075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38585,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Osawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213087,http://data.gbif.org/ws/rest/occurrence/get?key=296213087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45763,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213106,http://data.gbif.org/ws/rest/occurrence/get?key=296213106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38589,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213091,http://data.gbif.org/ws/rest/occurrence/get?key=296213091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28235,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213076,http://data.gbif.org/ws/rest/occurrence/get?key=296213076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42598,Specimen,,40:22.0,,,Epimedium grandiflorum C.Morren var. koreanum (Nakai) K.Suzuki,C.Morren,Epimedium grandiflorum var. koreanum (Nakai) K.Suzuki,Plantae,Spermatophyta,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,Hamada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213095,http://data.gbif.org/ws/rest/occurrence/get?key=296213095
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71121,Specimen,,59:38.0,,,Epimedium multifoliolatum (Koidz.) Koidz.,(Koidz.) Koidz.,Epimedium multifoliolatum (Koidz.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Berberidaceae,Epimedium,Japan,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883618,http://data.gbif.org/ws/rest/occurrence/get?key=93883618

